information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-23T11:12:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90ea15a7-bc7a-48ad-9621-c0add32ef718,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.22,0.0,4.31,0.0,,89.4,85.37,,,Visualizer
moment,0.225,0.27,0.0,5.27,0.0,,87.33,85.55,,,Visualizer
moment,0.45,0.42,0.0,6.08,0.0,,87.2,85.52,,,Visualizer
moment,0.675,0.47,0.0,6.65,0.0,,87.99,85.79,,,Visualizer
moment,0.855,0.58,0.0,7.09,0.0,,87.92,86.16,,,Visualizer
moment,1.169,0.74,0.0,7.41,0.0,,87.86,86.4,,,Visualizer
moment,1.26,0.75,0.0,7.62,0.0,,88.15,86.68,,,Visualizer
moment,1.485,0.83,0.0,7.8,0.0,,88.8,86.95,,,Visualizer
moment,1.8,0.86,0.0,7.94,0.0,,89.36,87.1,,,Visualizer
moment,1.889,0.87,0.0,7.96,0.0,,89.73,87.31,,,Visualizer
moment,2.159,0.87,0.0,7.96,0.0,,89.82,87.53,,,Visualizer
moment,2.295,0.94,0.0,7.97,0.0,,89.73,87.88,,,Visualizer
moment,2.52,1.03,0.0,7.93,0.0,,89.93,88.11,,,Visualizer
moment,2.792,1.07,0.0,7.89,0.0,,89.76,88.29,,,Visualizer
moment,2.924,1.16,0.0,7.8,0.0,,89.66,88.53,,,Visualizer
moment,3.24,1.28,0.0,7.76,0.0,,89.56,88.68,,,Visualizer
moment,3.42,1.44,0.0,7.65,0.0,,89.43,88.85,,,Visualizer
moment,3.554,1.59,0.0,7.59,0.0,,89.3,88.95,,,Visualizer
moment,3.78,1.79,0.0,7.49,0.0,,89.2,89.05,,,Visualizer
moment,3.96,2.0,0.0,7.48,0.0,,88.87,89.08,,,Visualizer
moment,4.23,2.14,0.0,7.37,0.0,,88.51,89.12,,,Visualizer
moment,4.41,2.29,0.0,7.28,0.0,,88.12,89.13,,,Visualizer
moment,4.59,2.49,0.0,7.15,0.0,,87.76,89.15,,,Visualizer
moment,4.859,2.7,0.0,6.97,0.0,,87.43,89.13,,,Visualizer
moment,5.04,2.87,0.0,6.69,0.0,,87.04,89.07,,,Visualizer
moment,5.219,3.05,0.0,6.29,0.0,,86.94,88.99,,,Visualizer
moment,5.489,3.25,0.0,5.79,0.0,,86.59,88.99,,,Visualizer
moment,5.669,3.38,0.0,5.2,0.0,,86.68,88.9,,,Visualizer
moment,5.85,3.47,0.0,4.57,0.0,,86.55,88.79,,,Visualizer
moment,6.074,3.51,0.0,3.97,0.0,,86.62,88.73,,,Visualizer
moment,6.299,3.51,0.0,3.43,0.0,,86.59,88.71,,,Visualizer
moment,6.479,3.51,0.0,2.85,0.0,,86.75,88.63,,,Visualizer
moment,6.704,3.4,0.0,2.42,0.0,,86.71,88.6,,,Visualizer
moment,6.884,3.46,0.0,1.93,0.0,,86.84,88.52,,,Visualizer
moment,7.109,3.31,0.0,1.62,0.0,,86.91,88.49,,,Visualizer
moment,7.334,3.25,0.23,1.28,0.24,,86.98,88.42,,,Visualizer
moment,7.514,3.15,0.22,1.12,0.23,,86.98,88.44,,,Visualizer
moment,7.784,3.16,0.29,0.96,0.31,,87.07,88.49,,,Visualizer
moment,7.919,3.16,0.44,0.78,0.46,,87.3,88.48,,,Visualizer
moment,8.144,3.14,0.46,0.73,0.24,,87.17,88.39,,,Visualizer
moment,8.414,3.16,0.64,0.58,0.44,,87.17,88.34,,,Visualizer
moment,8.549,3.07,0.64,0.45,0.44,,87.3,88.37,,,Visualizer
moment,8.774,3.0,0.65,0.35,0.35,,87.4,88.3,,,Visualizer
moment,8.999,3.02,0.76,0.4,0.32,,87.3,88.34,,,Visualizer
moment,9.179,3.04,0.92,0.32,0.48,,87.43,88.37,,,Visualizer
moment,9.404,2.99,1.01,0.37,0.39,,87.43,88.38,,,Visualizer
moment,9.674,3.05,1.05,0.3,0.42,,87.43,88.32,,,Visualizer
moment,9.854,2.99,1.05,0.33,0.42,,87.3,88.33,,,Visualizer
moment,10.034,3.06,1.07,0.3,0.33,,87.46,88.35,,,Visualizer
moment,10.214,3.04,1.37,0.24,0.56,,87.4,88.27,,,Visualizer
moment,10.484,2.98,1.29,0.28,0.21,,87.43,88.3,,,Visualizer
moment,10.664,3.07,1.14,0.26,0.09,,87.4,88.28,,,Visualizer
moment,10.844,3.05,1.17,0.21,0.13,,87.33,88.2,,,Visualizer
moment,11.07,2.98,1.32,0.16,0.26,,87.43,88.26,,,Visualizer
moment,11.294,3.01,1.37,0.25,-0.46,,87.4,88.23,,,Visualizer
moment,11.475,3.06,1.36,0.2,0.07,,87.37,88.27,,,Visualizer
moment,11.699,2.98,1.36,0.16,0.25,,87.37,88.26,,,Visualizer
moment,11.879,3.02,1.48,0.25,0.31,,87.37,88.19,,,Visualizer
moment,12.104,3.08,1.47,0.2,0.16,,87.43,88.16,,,Visualizer
moment,12.329,3.01,1.48,0.16,0.13,,87.43,88.24,,,Visualizer
moment,12.509,2.97,1.51,0.12,0.16,,87.37,88.12,,,Visualizer
moment,12.734,3.0,1.52,0.22,0.16,,87.43,88.16,,,Visualizer
moment,12.96,3.06,1.54,0.18,0.07,,87.4,88.22,,,Visualizer
moment,13.139,3.0,1.56,0.14,0.08,,87.3,88.16,,,Visualizer
moment,13.364,2.97,1.7,0.18,0.22,,87.37,88.11,,,Visualizer
moment,13.544,3.04,1.68,0.21,0.18,,87.3,88.1,,,Visualizer
moment,13.769,3.05,1.66,0.17,0.14,,87.2,88.1,,,Visualizer
moment,14.039,2.99,1.67,0.13,0.14,,87.3,88.13,,,Visualizer
moment,14.174,2.96,1.67,0.17,0.12,,87.27,88.05,,,Visualizer
moment,14.489,3.03,1.87,0.2,0.21,,87.23,88.03,,,Visualizer
moment,14.669,3.04,1.87,0.16,0.21,,87.37,88.07,,,Visualizer
moment,14.804,2.99,1.87,0.12,0.22,,87.3,88.05,,,Visualizer
moment,15.029,2.98,1.99,0.2,0.34,,87.23,88.09,,,Visualizer
moment,15.209,3.07,1.95,0.19,0.31,,87.2,88.05,,,Visualizer
moment,15.434,3.05,1.94,0.32,0.08,,87.2,88.04,,,Visualizer
moment,15.659,3.28,1.94,0.71,0.17,,87.04,88.08,,,Visualizer
moment,15.839,3.86,1.95,1.16,-0.04,,86.49,88.02,,,Visualizer
moment,16.109,4.58,1.95,1.52,-0.02,,85.97,87.99,,,Visualizer
moment,16.289,5.38,1.96,1.72,0.02,,85.61,88.1,,,Visualizer
moment,16.47,6.15,1.97,1.78,0.03,,85.45,88.08,,,Visualizer
moment,16.694,6.97,2.23,1.66,0.31,,85.32,88.08,,,Visualizer
moment,16.919,7.45,2.24,1.5,0.3,,85.48,88.06,,,Visualizer
moment,17.099,7.7,2.27,1.35,0.34,,85.52,88.07,,,Visualizer
moment,17.324,8.01,2.28,1.25,0.33,,85.68,88.05,,,Visualizer
moment,17.549,8.42,2.5,1.06,0.28,,85.71,88.06,,,Visualizer
moment,17.729,8.48,2.47,0.96,0.24,,85.81,88.02,,,Visualizer
moment,17.954,8.71,2.76,0.82,0.52,,85.94,87.97,,,Visualizer
moment,18.179,8.69,2.66,0.76,0.4,,86.26,87.96,,,Visualizer
moment,18.359,8.8,2.66,0.69,0.4,,86.36,87.95,,,Visualizer
moment,18.584,8.89,2.92,0.6,0.44,,86.39,87.95,,,Visualizer
moment,18.764,8.94,2.94,0.54,0.53,,86.55,87.87,,,Visualizer
moment,18.99,8.94,3.11,0.51,0.37,,86.65,87.93,,,Visualizer
moment,19.169,8.95,3.11,0.45,0.37,,86.84,87.9,,,Visualizer
moment,19.394,8.95,3.33,0.44,0.53,,87.01,87.81,,,Visualizer
moment,19.664,8.97,3.46,0.44,0.55,,87.04,87.77,,,Visualizer
moment,19.799,9.04,3.47,0.41,0.56,,87.2,87.8,,,Visualizer
moment,20.024,9.01,3.5,0.38,0.32,,87.27,87.83,,,Visualizer
moment,20.294,8.95,3.52,0.4,0.21,,87.37,87.81,,,Visualizer
moment,20.429,8.97,3.54,0.41,0.22,,87.53,87.74,,,Visualizer
moment,20.654,9.04,3.89,0.38,0.45,,87.53,87.74,,,Visualizer
moment,20.834,8.99,4.06,0.39,0.62,,87.69,87.68,,,Visualizer
moment,21.149,8.98,4.12,0.4,0.63,,87.76,87.73,,,Visualizer
moment,21.284,8.97,4.14,0.39,0.65,,87.86,87.72,,,Visualizer
moment,21.464,8.98,4.49,0.4,0.74,,88.02,87.71,,,Visualizer
moment,21.734,8.98,4.67,0.43,0.64,,88.05,87.66,,,Visualizer
moment,21.913,9.03,4.71,0.42,0.66,,88.15,87.68,,,Visualizer
moment,22.094,8.95,4.8,0.43,0.72,,88.15,87.72,,,Visualizer
moment,22.319,8.99,5.04,0.44,0.95,,88.21,87.69,,,Visualizer
moment,22.544,8.99,5.11,0.48,0.53,,88.54,87.65,,,Visualizer
moment,22.724,9.0,5.27,0.47,0.66,,88.48,87.69,,,Visualizer
moment,22.949,8.96,5.52,0.46,0.82,,88.51,87.71,,,Visualizer
moment,23.129,8.99,5.65,0.5,0.89,,88.61,87.74,,,Visualizer
moment,23.354,8.99,5.94,0.52,0.89,,88.71,87.7,,,Visualizer
moment,23.579,9.0,6.25,0.54,1.03,,88.84,87.65,,,Visualizer
moment,23.804,8.98,6.3,0.54,0.83,,88.94,87.67,,,Visualizer
moment,23.984,8.92,6.48,0.54,0.9,,88.9,87.74,,,Visualizer
moment,24.208,8.95,6.66,0.57,1.03,,88.94,87.74,,,Visualizer
moment,24.389,8.97,6.83,0.57,0.94,,89.0,87.67,,,Visualizer
moment,24.614,8.91,7.07,0.6,0.84,,89.13,87.69,,,Visualizer
moment,24.794,8.92,7.16,0.6,0.9,,89.0,87.7,,,Visualizer
moment,25.018,8.87,7.61,0.62,1.09,,89.1,87.68,,,Visualizer
moment,25.289,8.84,7.87,0.64,1.09,,89.23,87.74,,,Visualizer
moment,25.424,8.84,7.97,0.67,1.1,,89.3,87.72,,,Visualizer
moment,25.649,8.82,8.1,0.68,1.08,,89.2,87.77,,,Visualizer
moment,25.919,8.75,8.62,0.69,1.19,,89.27,87.74,,,Visualizer
moment,26.054,8.79,8.71,0.71,1.16,,89.36,87.72,,,Visualizer
moment,26.369,8.73,8.88,0.74,1.18,,89.46,87.71,,,Visualizer
moment,26.459,8.72,8.95,0.75,1.03,,89.46,87.7,,,Visualizer
moment,26.729,8.73,9.59,0.78,1.24,,89.46,87.81,,,Visualizer
moment,26.909,8.71,9.74,0.78,1.18,,89.59,87.81,,,Visualizer
moment,27.089,8.66,9.85,0.8,1.2,,89.66,87.83,,,Visualizer
moment,27.359,8.61,10.26,0.82,1.38,,89.79,87.87,,,Visualizer
moment,27.539,8.61,10.58,0.82,1.43,,89.99,87.85,,,Visualizer
moment,27.718,8.57,10.79,0.86,1.26,,90.12,87.78,,,Visualizer
moment,27.989,8.6,11.36,0.88,1.44,,90.06,87.95,,,Visualizer
moment,28.168,8.55,11.39,0.89,1.34,,90.36,87.88,,,Visualizer
moment,28.351,8.54,11.54,0.91,1.38,,90.42,87.88,,,Visualizer
moment,28.574,8.51,12.17,0.91,1.54,,90.45,87.92,,,Visualizer
moment,28.844,8.51,12.61,0.93,1.59,,90.52,87.91,,,Visualizer
moment,28.978,8.46,12.77,0.96,1.48,,90.59,87.91,,,Visualizer
moment,29.204,8.47,13.17,0.97,1.58,,90.75,88.01,,,Visualizer
moment,29.384,8.4,13.3,0.99,1.57,,90.75,88.04,,,Visualizer
moment,29.608,8.4,13.77,1.01,1.49,,90.85,88.06,,,Visualizer
moment,29.834,8.41,14.12,1.03,1.59,,90.92,88.08,,,Visualizer
moment,30.013,8.34,14.46,1.03,1.66,,90.89,88.14,,,Visualizer
moment,30.238,8.34,14.78,1.06,1.69,,90.95,88.1,,,Visualizer
moment,30.419,8.31,15.17,1.09,1.85,,90.85,88.08,,,Visualizer
moment,30.644,8.28,15.43,1.1,1.75,,90.89,88.12,,,Visualizer
moment,30.913,8.27,15.92,1.12,1.71,,90.89,88.2,,,Visualizer
moment,31.048,8.27,16.14,1.13,1.77,,90.89,88.21,,,Visualizer
moment,31.274,8.22,16.57,1.16,1.71,,90.92,88.25,,,Visualizer
moment,31.499,8.21,16.82,1.18,1.74,,90.95,88.27,,,Visualizer
moment,31.682,8.17,17.41,1.2,1.89,,90.92,88.29,,,Visualizer
moment,31.904,8.16,17.74,1.2,1.91,,90.95,88.38,,,Visualizer
moment,32.084,8.14,18.05,1.23,1.79,,90.79,88.36,,,Visualizer
moment,32.308,8.13,18.65,1.23,1.92,,90.82,88.41,,,Visualizer
moment,32.534,8.1,19.07,1.23,2.0,,90.89,88.45,,,Visualizer
moment,32.713,8.06,19.4,1.26,1.91,,90.89,88.47,,,Visualizer
moment,32.938,8.04,19.81,1.27,1.98,,90.82,88.48,,,Visualizer
moment,33.208,8.03,20.41,1.28,2.08,,90.79,88.53,,,Visualizer
moment,33.344,8.01,20.54,1.28,1.99,,90.69,88.54,,,Visualizer
moment,33.614,7.96,21.12,1.32,1.95,,90.62,88.63,,,Visualizer
moment,33.793,7.98,21.59,1.32,2.12,,90.59,88.64,,,Visualizer
moment,33.973,7.98,21.74,1.32,2.03,,90.65,88.61,,,Visualizer
moment,34.199,7.89,22.35,1.35,2.04,,90.39,88.61,,,Visualizer
moment,34.423,7.91,22.73,1.37,2.12,,90.39,88.62,,,Visualizer
moment,34.648,7.91,23.35,1.38,2.05,,90.25,88.68,,,Visualizer
moment,34.828,7.85,23.76,1.39,2.12,,90.25,88.66,,,Visualizer
moment,35.008,7.88,24.0,1.39,2.18,,90.02,88.58,,,Visualizer
moment,35.233,7.82,24.56,1.42,2.15,,89.96,88.65,,,Visualizer
moment,35.507,7.8,25.15,1.41,2.09,,89.99,88.72,,,Visualizer
moment,35.638,7.81,25.39,1.42,2.15,,89.79,88.73,,,Visualizer
moment,35.863,7.76,25.85,1.45,2.2,,89.73,88.79,,,Visualizer
moment,36.043,7.73,26.22,1.44,2.11,,89.73,88.73,,,Visualizer
moment,36.268,7.71,26.68,1.45,2.23,,89.66,88.7,,,Visualizer
moment,36.539,7.69,27.21,1.47,2.17,,89.59,88.78,,,Visualizer
moment,36.673,7.68,27.41,1.46,2.12,,89.5,88.78,,,Visualizer
moment,36.898,7.66,28.07,1.48,2.17,,89.53,88.73,,,Visualizer
moment,37.123,7.64,28.51,1.48,2.18,,89.36,88.74,,,Visualizer
moment,37.304,7.61,28.72,1.49,2.14,,89.3,88.81,,,Visualizer
moment,37.528,7.56,29.56,1.49,2.26,,89.33,88.83,,,Visualizer
moment,37.708,7.58,29.73,1.5,2.17,,89.2,88.79,,,Visualizer
moment,37.978,7.56,30.36,1.5,2.19,,89.13,88.77,,,Visualizer
moment,38.253,7.54,31.16,1.47,2.16,,89.13,88.76,,,Visualizer
moment,38.338,7.47,31.16,1.5,2.16,,89.07,88.75,,,Visualizer
moment,38.608,7.49,31.84,1.48,2.22,,89.1,88.73,,,Visualizer
moment,38.79,7.46,32.21,1.48,2.19,,88.94,88.73,,,Visualizer
moment,38.968,7.43,32.41,1.49,2.16,,88.87,88.74,,,Visualizer
moment,39.239,7.43,33.21,1.47,2.16,,88.94,88.73,,,Visualizer
moment,39.418,7.38,33.45,1.5,2.16,,88.74,88.72,,,Visualizer
moment,39.598,7.35,33.82,1.54,2.08,,88.74,88.65,,,Visualizer
moment,39.824,7.37,34.29,1.51,2.19,,88.57,88.72,,,Visualizer
