information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-22T15:34:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Good Karma Coffee,text
meta,,,,,,,,,Beans,las algerias apricot co-ferment,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42319ef8-64e3-401d-8369-c5b6a6ef1b0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.27,0.78,0.0,7.95,0.0,,87.02,72.71,,,Visualizer
moment,0.54,0.8,0.0,7.97,0.0,,85.97,72.87,,,Visualizer
moment,0.809,0.84,0.0,7.97,0.0,,85.88,73.11,,,Visualizer
moment,1.035,0.83,0.0,7.99,0.0,,86.2,74.01,,,Visualizer
moment,1.26,0.85,0.0,8.0,0.0,,86.49,75.67,,,Visualizer
moment,1.529,0.91,0.0,8.0,0.0,,87.11,77.36,,,Visualizer
moment,1.8,0.98,0.0,8.01,0.0,,87.5,78.93,,,Visualizer
moment,2.025,1.09,0.0,8.01,0.0,,87.77,80.3,,,Visualizer
moment,2.294,1.22,0.0,7.96,0.0,,87.96,81.42,,,Visualizer
moment,2.519,1.33,0.0,8.01,0.0,,88.0,82.39,,,Visualizer
moment,2.792,1.57,0.0,8.05,0.0,,87.7,83.18,,,Visualizer
moment,3.06,1.68,0.0,8.12,0.0,,86.56,83.95,,,Visualizer
moment,3.285,1.86,0.0,8.27,0.0,,85.32,84.46,,,Visualizer
moment,3.512,2.04,0.0,8.3,0.0,,83.96,84.9,,,Visualizer
moment,3.779,2.3,0.0,8.3,0.0,,82.97,85.03,,,Visualizer
moment,4.05,2.58,0.0,8.21,0.0,,81.81,84.95,,,Visualizer
moment,4.276,2.87,0.0,8.23,0.0,,81.11,84.78,,,Visualizer
moment,4.559,3.41,0.0,8.18,0.0,,80.31,84.53,,,Visualizer
moment,4.769,4.14,0.4,8.22,0.39,,79.7,84.26,,,Visualizer
moment,5.04,4.94,0.9,7.78,0.88,,79.45,83.94,,,Visualizer
moment,5.309,5.15,2.2,7.2,2.15,,79.25,83.77,,,Visualizer
moment,5.535,5.41,2.9,6.28,2.83,,79.06,83.64,,,Visualizer
moment,5.809,5.17,3.5,5.21,3.41,,78.87,83.45,,,Visualizer
moment,6.029,4.64,4.1,4.37,3.12,,78.61,83.37,,,Visualizer
moment,6.3,4.31,5.0,3.48,2.73,,78.33,83.32,,,Visualizer
moment,6.526,3.75,5.1,2.71,2.63,,78.04,83.33,,,Visualizer
moment,6.795,3.27,5.8,2.11,2.24,,77.94,83.29,,,Visualizer
moment,7.02,3.0,6.2,1.74,2.05,,77.79,83.28,,,Visualizer
moment,7.289,2.82,6.5,1.36,1.46,,77.66,83.26,,,Visualizer
moment,7.559,2.57,6.7,1.06,1.27,,77.62,83.21,,,Visualizer
moment,7.788,2.39,7.2,0.83,1.37,,77.59,83.21,,,Visualizer
moment,8.009,2.24,7.1,0.72,0.88,,77.66,83.14,,,Visualizer
moment,8.279,2.36,7.4,1.17,0.88,,77.43,83.07,,,Visualizer
moment,8.55,2.93,7.8,1.62,1.07,,76.89,83.14,,,Visualizer
moment,8.775,3.44,7.8,2.03,0.88,,76.22,83.11,,,Visualizer
moment,9.044,3.98,8.3,2.3,1.17,,75.29,83.25,,,Visualizer
moment,9.27,4.45,8.4,2.43,0.98,,74.34,83.38,,,Visualizer
moment,9.544,4.72,9.2,2.51,1.27,,73.31,83.41,,,Visualizer
moment,9.81,4.9,9.6,2.51,1.76,,72.28,83.53,,,Visualizer
moment,10.035,4.97,10.1,2.54,1.76,,71.22,83.51,,,Visualizer
moment,10.263,5.07,10.6,2.51,2.15,,70.22,83.56,,,Visualizer
moment,10.528,4.94,11.5,2.53,2.24,,69.25,83.52,,,Visualizer
moment,10.799,4.86,12.3,2.54,2.63,,68.43,83.53,,,Visualizer
moment,11.024,4.83,12.6,2.59,2.54,,67.42,83.5,,,Visualizer
moment,11.297,4.77,13.4,2.61,2.73,,66.73,83.38,,,Visualizer
moment,11.52,4.73,14.2,2.66,2.63,,65.98,83.32,,,Visualizer
moment,11.79,4.72,15.0,2.7,2.93,,65.41,83.19,,,Visualizer
moment,12.059,4.65,15.5,2.72,2.83,,64.65,83.06,,,Visualizer
moment,12.285,4.6,16.5,2.78,3.02,,64.15,82.85,,,Visualizer
moment,12.554,4.57,16.9,2.81,2.93,,63.58,82.7,,,Visualizer
moment,12.779,4.56,17.9,2.85,2.83,,63.04,82.52,,,Visualizer
moment,13.052,4.56,18.7,2.89,2.83,,62.5,82.33,,,Visualizer
moment,13.274,4.57,19.0,2.98,2.83,,61.96,82.2,,,Visualizer
moment,13.545,4.63,19.9,2.94,2.93,,61.55,81.94,,,Visualizer
moment,13.859,4.49,20.9,2.94,2.93,,61.11,81.67,,,Visualizer
moment,14.04,4.5,21.7,2.95,2.93,,60.9,81.41,,,Visualizer
moment,14.309,4.49,22.1,2.97,3.02,,60.48,81.14,,,Visualizer
moment,14.534,4.48,23.0,2.97,3.02,,60.14,80.83,,,Visualizer
moment,14.811,4.51,23.6,2.99,2.83,,60.07,80.61,,,Visualizer
moment,15.029,4.54,24.4,2.97,2.73,,59.69,80.38,,,Visualizer
moment,15.301,4.51,25.3,2.95,2.83,,59.52,80.09,,,Visualizer
moment,15.535,4.54,25.6,2.99,2.83,,59.27,79.89,,,Visualizer
moment,15.794,4.55,26.5,2.96,2.83,,58.93,79.64,,,Visualizer
moment,16.019,4.54,27.3,2.96,2.83,,58.68,79.44,,,Visualizer
moment,16.289,4.66,27.6,2.99,2.83,,58.5,79.21,,,Visualizer
moment,16.56,4.65,28.4,2.94,2.73,,58.29,78.95,,,Visualizer
moment,16.785,4.58,29.3,2.92,2.73,,58.08,78.69,,,Visualizer
moment,17.055,4.62,29.9,2.92,2.83,,57.87,78.51,,,Visualizer
moment,17.279,4.59,30.7,2.88,2.73,,57.87,78.32,,,Visualizer
moment,17.55,4.59,31.6,2.87,2.83,,57.7,78.11,,,Visualizer
moment,17.82,4.62,31.8,2.88,2.73,,57.7,77.88,,,Visualizer
moment,18.048,4.62,32.7,2.86,2.73,,57.48,77.61,,,Visualizer
moment,18.269,4.65,33.5,2.86,2.73,,57.48,77.42,,,Visualizer
moment,18.539,4.73,33.7,2.82,2.63,,57.3,77.27,,,Visualizer
moment,18.81,4.69,34.6,2.82,2.73,,57.12,77.1,,,Visualizer
moment,19.034,4.72,35.3,2.79,2.54,,57.02,76.86,,,Visualizer
moment,19.304,4.74,35.9,2.88,2.63,,56.91,76.75,,,Visualizer
moment,19.529,4.88,36.6,2.78,2.63,,56.7,76.57,,,Visualizer
