information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-28T07:40:21Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,0.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7b2dfec-8007-4de4-9b31-afe3b7865e38,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.009,0.43,0.0,3.75,0.0,,92.25,87.09,,,Visualizer
moment,0.268,0.5,-0.4,4.35,-0.38,,90.42,87.25,,,Visualizer
moment,0.494,0.83,-0.4,4.9,-0.38,,90.38,87.43,,,Visualizer
moment,0.764,0.92,-0.6,5.28,-0.57,,90.65,87.51,,,Visualizer
moment,0.988,0.86,0.0,5.59,0.0,,90.58,87.86,,,Visualizer
moment,1.348,0.82,-0.1,5.8,0.28,,90.15,88.16,,,Visualizer
moment,1.484,0.8,-0.1,6.01,0.28,,89.43,88.48,,,Visualizer
moment,1.754,0.77,0.1,6.17,0.66,,88.9,88.71,,,Visualizer
moment,1.978,0.73,0.3,6.32,0.19,,88.27,88.8,,,Visualizer
moment,2.249,0.73,0.0,6.49,-0.09,,88.04,88.84,,,Visualizer
moment,2.518,0.71,-0.1,6.57,0.0,,87.59,88.85,,,Visualizer
moment,2.744,0.7,0.0,6.62,0.0,,87.32,88.76,,,Visualizer
moment,3.014,0.7,-0.1,6.7,0.0,,86.93,88.69,,,Visualizer
moment,3.328,0.68,0.0,6.74,0.0,,86.8,88.61,,,Visualizer
moment,3.508,0.65,0.0,6.79,-0.09,,86.54,88.56,,,Visualizer
moment,3.733,0.68,0.1,6.87,0.28,,86.54,88.54,,,Visualizer
moment,4.048,0.67,0.3,6.87,0.38,,86.28,88.43,,,Visualizer
moment,4.231,0.64,0.3,6.92,0.28,,86.09,88.3,,,Visualizer
moment,4.499,0.67,0.2,6.95,0.19,,85.89,88.26,,,Visualizer
moment,4.814,0.66,0.1,6.96,0.0,,85.7,88.11,,,Visualizer
moment,4.993,0.66,0.0,7.05,0.0,,85.6,87.98,,,Visualizer
moment,5.263,0.64,0.3,7.04,-0.09,,85.44,87.94,,,Visualizer
moment,5.49,0.67,0.2,6.97,0.0,,85.31,87.79,,,Visualizer
moment,5.759,0.64,0.3,7.05,0.28,,85.24,87.66,,,Visualizer
moment,6.073,0.63,0.4,7.05,0.38,,85.24,87.65,,,Visualizer
moment,6.253,0.67,0.3,7.07,0.0,,85.21,87.44,,,Visualizer
moment,6.478,0.64,0.7,7.05,0.57,,85.11,87.41,,,Visualizer
moment,6.748,0.6,0.6,7.04,0.28,,84.98,87.24,,,Visualizer
moment,7.019,0.61,0.3,7.1,-0.19,,84.95,87.1,,,Visualizer
moment,7.243,0.61,0.2,7.12,-0.09,,84.73,87.08,,,Visualizer
moment,7.513,0.62,0.3,7.14,-0.19,,84.73,86.99,,,Visualizer
moment,7.738,0.65,0.4,7.19,-0.19,,84.6,86.88,,,Visualizer
moment,8.009,0.65,0.2,7.19,-0.19,,84.47,86.78,,,Visualizer
moment,8.323,0.59,0.3,7.28,0.09,,84.47,86.69,,,Visualizer
moment,8.504,0.6,0.5,7.29,0.19,,84.34,86.63,,,Visualizer
moment,8.73,0.62,0.2,7.3,-0.19,,84.18,86.53,,,Visualizer
moment,9.004,0.59,0.5,7.33,0.47,,84.14,86.47,,,Visualizer
