information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-03-29T04:06:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3897c012-d161-43fd-b91a-62f20e0b0cfc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.256,0.08,0.0,3.12,0.0,,93.56,89.31,,,Visualizer
moment,0.489,0.19,0.0,3.37,0.0,,93.18,89.54,,,Visualizer
moment,0.75,0.3,0.0,3.58,0.0,,92.81,89.72,,,Visualizer
moment,1.032,0.46,0.0,3.85,0.0,,93.25,89.65,,,Visualizer
moment,1.247,0.54,0.0,4.04,0.0,,94.07,89.73,,,Visualizer
moment,1.525,0.65,0.0,4.21,0.0,,94.85,90.01,,,Visualizer
moment,1.741,0.79,0.0,4.34,0.0,,95.64,90.36,,,Visualizer
moment,2.01,1.0,0.0,4.51,0.0,,96.12,90.82,,,Visualizer
moment,2.235,1.17,0.0,4.68,0.0,,96.3,91.43,,,Visualizer
moment,2.515,1.35,0.0,4.88,0.0,,96.09,91.97,,,Visualizer
moment,2.787,1.54,0.0,4.98,0.0,,95.75,92.45,,,Visualizer
moment,3.002,1.76,0.0,5.01,0.0,,95.09,92.92,,,Visualizer
moment,3.28,2.06,0.0,5.01,0.0,,94.34,93.33,,,Visualizer
moment,3.505,2.4,0.0,4.97,0.0,,93.69,93.55,,,Visualizer
moment,3.787,2.79,0.1,4.96,0.1,,93.02,93.7,,,Visualizer
moment,4.009,3.29,0.4,4.94,0.41,,92.41,93.67,,,Visualizer
moment,4.261,3.95,0.7,4.88,0.71,,91.94,93.67,,,Visualizer
moment,4.488,4.62,0.9,4.63,0.91,,91.8,93.56,,,Visualizer
moment,4.764,5.09,1.3,4.28,1.22,,91.6,93.43,,,Visualizer
moment,4.982,5.57,2.2,3.94,1.83,,91.7,93.36,,,Visualizer
moment,5.295,5.94,2.5,3.61,1.83,,91.57,93.2,,,Visualizer
moment,5.53,6.23,3.2,3.28,2.13,,91.57,93.07,,,Visualizer
moment,5.747,6.4,3.7,3.0,2.44,,91.73,92.91,,,Visualizer
moment,6.024,6.57,4.2,2.76,2.54,,91.87,92.89,,,Visualizer
moment,6.24,6.75,4.9,2.56,2.44,,91.97,92.89,,,Visualizer
moment,6.528,6.97,5.3,2.42,2.34,,92.11,92.75,,,Visualizer
moment,6.745,7.25,5.9,2.29,2.23,,92.24,92.73,,,Visualizer
moment,7.018,7.44,6.3,2.21,2.13,,92.41,92.78,,,Visualizer
moment,7.276,7.67,7.1,2.12,2.23,,92.48,92.81,,,Visualizer
moment,7.504,7.84,7.8,2.08,2.34,,92.57,92.79,,,Visualizer
moment,7.775,8.06,8.5,2.04,2.44,,92.54,92.78,,,Visualizer
moment,7.996,8.27,8.9,2.0,2.34,,92.71,92.83,,,Visualizer
moment,8.273,8.57,9.6,1.96,2.34,,92.68,92.77,,,Visualizer
moment,8.498,8.73,10.1,1.86,2.34,,92.71,92.78,,,Visualizer
moment,8.762,8.67,10.7,1.8,2.23,,92.78,92.82,,,Visualizer
moment,8.986,8.64,11.2,1.77,2.34,,92.78,92.85,,,Visualizer
moment,9.255,8.68,11.8,1.72,2.23,,92.81,92.8,,,Visualizer
moment,9.579,8.72,12.2,1.67,2.13,,92.75,92.86,,,Visualizer
moment,9.752,8.79,12.9,1.63,2.23,,92.81,92.88,,,Visualizer
moment,10.021,8.56,13.4,1.65,2.23,,92.91,92.85,,,Visualizer
moment,10.292,8.69,14.0,1.56,2.23,,92.88,92.83,,,Visualizer
moment,10.516,8.46,14.6,1.6,2.13,,92.91,92.92,,,Visualizer
moment,10.743,8.69,15.0,1.61,2.13,,92.81,92.9,,,Visualizer
moment,11.018,8.76,15.4,1.62,2.03,,92.91,92.84,,,Visualizer
moment,11.235,8.75,16.1,1.53,2.13,,92.95,92.81,,,Visualizer
moment,11.551,8.48,16.5,1.55,2.13,,92.98,92.79,,,Visualizer
moment,11.785,8.72,17.3,1.56,2.13,,92.95,92.87,,,Visualizer
moment,12.001,8.76,17.7,1.58,2.13,,92.88,92.85,,,Visualizer
moment,12.279,8.73,18.1,1.54,2.03,,93.05,92.84,,,Visualizer
moment,12.496,8.62,18.6,1.53,2.13,,92.98,92.83,,,Visualizer
moment,12.78,8.79,19.2,1.48,2.13,,93.12,92.85,,,Visualizer
moment,12.999,8.7,19.9,1.51,2.23,,93.08,92.82,,,Visualizer
moment,13.273,8.63,20.3,1.51,2.23,,93.18,92.86,,,Visualizer
moment,13.532,8.68,21.0,1.46,2.13,,93.18,92.79,,,Visualizer
moment,13.766,8.43,21.6,1.52,2.23,,93.25,92.77,,,Visualizer
moment,14.031,8.63,22.0,1.53,2.13,,93.12,92.82,,,Visualizer
moment,14.295,8.77,22.6,1.53,2.13,,93.32,92.77,,,Visualizer
moment,14.52,8.74,23.1,1.54,2.13,,93.18,92.81,,,Visualizer
moment,14.755,8.77,23.7,1.54,2.13,,93.29,92.83,,,Visualizer
moment,15.014,8.74,24.2,1.53,2.23,,93.29,92.84,,,Visualizer
moment,15.25,8.69,24.8,1.51,2.23,,93.35,92.81,,,Visualizer
moment,15.512,8.64,25.3,1.52,2.23,,93.32,92.78,,,Visualizer
moment,15.781,8.64,25.8,1.52,2.13,,93.39,92.81,,,Visualizer
moment,16.007,8.67,26.3,1.46,2.13,,93.49,92.78,,,Visualizer
moment,16.275,8.45,27.0,1.5,2.23,,93.52,92.76,,,Visualizer
moment,16.5,8.58,27.4,1.52,2.13,,93.56,92.76,,,Visualizer
moment,16.77,8.71,28.1,1.48,2.34,,93.45,92.75,,,Visualizer
moment,16.996,8.64,28.6,1.48,2.34,,93.56,92.71,,,Visualizer
moment,17.276,8.71,29.2,1.54,2.23,,93.62,92.75,,,Visualizer
moment,17.492,8.73,29.7,1.53,2.34,,93.59,92.74,,,Visualizer
moment,17.764,8.75,30.3,1.53,2.23,,93.56,92.76,,,Visualizer
moment,18.032,8.75,30.7,1.53,2.13,,93.59,92.72,,,Visualizer
moment,18.256,8.72,31.4,1.55,2.23,,93.62,92.73,,,Visualizer
moment,18.525,8.71,31.9,1.52,2.23,,93.59,92.66,,,Visualizer
moment,18.759,8.7,32.5,1.52,2.23,,93.62,92.71,,,Visualizer
moment,19.028,8.59,32.9,1.53,2.23,,93.69,92.69,,,Visualizer
