information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-09T13:44:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,33.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3d9e4053-5959-4ba6-8e6b-0c8d3f0568ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.272,0.29,0.0,1.99,0.0,,89.04,85.11,,,Visualizer
moment,0.541,0.25,0.0,2.21,0.0,,88.64,85.19,,,Visualizer
moment,0.769,0.27,0.0,2.88,0.0,,86.84,85.27,,,Visualizer
moment,1.037,0.27,0.0,3.83,0.0,,85.21,85.3,,,Visualizer
moment,1.26,0.36,0.0,4.66,0.0,,85.6,85.23,,,Visualizer
moment,1.534,0.46,0.0,5.34,0.0,,85.99,85.31,,,Visualizer
moment,1.755,0.73,0.0,5.82,0.0,,86.28,85.24,,,Visualizer
moment,2.027,0.9,0.0,6.2,0.0,,86.64,85.2,,,Visualizer
moment,2.297,0.92,0.0,6.52,0.0,,87.39,85.28,,,Visualizer
moment,2.522,1.0,0.0,6.71,0.0,,87.98,85.28,,,Visualizer
moment,2.791,1.1,0.0,6.92,0.0,,88.48,85.46,,,Visualizer
moment,3.016,1.15,0.0,7.05,0.0,,88.74,85.66,,,Visualizer
moment,3.289,1.2,0.0,7.14,0.0,,88.8,85.94,,,Visualizer
moment,3.512,1.37,0.0,7.32,0.0,,88.87,86.23,,,Visualizer
moment,3.792,1.49,0.0,7.4,0.0,,88.8,86.52,,,Visualizer
moment,4.004,1.56,0.0,7.4,0.0,,88.71,86.76,,,Visualizer
moment,4.278,1.71,0.0,7.41,0.0,,88.38,87.01,,,Visualizer
moment,4.5,1.86,0.0,7.44,0.0,,88.14,87.37,,,Visualizer
moment,4.772,2.03,0.0,7.38,0.0,,88.05,87.73,,,Visualizer
moment,5.041,2.28,0.0,7.36,0.0,,87.72,87.93,,,Visualizer
moment,5.269,2.54,0.69,7.32,0.18,,87.36,88.18,,,Visualizer
moment,5.534,2.83,1.57,7.22,0.42,,87.16,88.32,,,Visualizer
moment,5.759,3.09,3.06,7.03,0.81,,86.77,88.35,,,Visualizer
moment,6.04,3.3,4.22,6.74,1.12,,86.54,88.39,,,Visualizer
moment,6.253,3.46,4.88,6.28,1.29,,86.38,88.51,,,Visualizer
moment,6.524,3.49,5.95,5.63,1.58,,86.15,88.6,,,Visualizer
moment,6.749,3.44,6.63,5.04,1.76,,86.02,88.46,,,Visualizer
moment,7.029,3.41,7.29,4.45,1.93,,85.73,88.46,,,Visualizer
moment,7.342,3.31,8.2,3.94,2.17,,85.63,88.5,,,Visualizer
moment,7.52,3.26,8.96,3.54,2.37,,85.4,88.47,,,Visualizer
moment,7.739,3.22,9.38,3.18,2.49,,85.4,88.39,,,Visualizer
moment,8.01,3.18,9.76,2.9,2.59,,85.24,88.31,,,Visualizer
moment,8.279,3.16,10.21,2.69,2.71,,85.01,88.32,,,Visualizer
moment,8.504,3.19,10.76,2.51,2.85,,84.95,88.28,,,Visualizer
moment,8.783,3.2,11.06,2.4,2.93,,84.95,88.24,,,Visualizer
moment,8.999,3.21,11.67,2.29,2.91,,84.88,88.17,,,Visualizer
moment,9.269,3.25,12.07,2.21,2.95,,84.75,88.21,,,Visualizer
moment,9.494,3.29,12.52,2.15,2.72,,84.79,88.19,,,Visualizer
moment,9.764,3.31,12.98,2.1,2.57,,84.69,88.12,,,Visualizer
moment,9.99,3.35,13.53,2.07,2.37,,84.66,88.14,,,Visualizer
moment,10.259,3.4,14.1,2.05,2.19,,84.72,88.16,,,Visualizer
moment,10.53,3.43,14.45,2.04,2.16,,84.85,88.14,,,Visualizer
moment,10.755,3.47,14.99,2.02,2.04,,85.01,88.04,,,Visualizer
moment,11.024,3.51,15.42,2.02,2.04,,85.08,88.1,,,Visualizer
moment,11.249,3.55,15.87,2.0,1.97,,85.18,88.0,,,Visualizer
moment,11.535,3.59,16.25,2.03,1.93,,85.37,87.98,,,Visualizer
moment,11.749,3.64,16.83,2.0,1.91,,85.6,87.91,,,Visualizer
moment,12.015,3.67,17.26,2.02,1.93,,85.73,87.97,,,Visualizer
moment,12.288,3.72,17.9,2.0,1.93,,85.92,87.99,,,Visualizer
moment,12.518,3.73,18.2,2.02,1.93,,86.05,88.01,,,Visualizer
moment,12.779,3.78,18.77,2.02,1.93,,86.44,87.93,,,Visualizer
moment,13.015,3.79,19.39,2.03,1.94,,86.57,87.82,,,Visualizer
moment,13.274,3.94,19.77,2.03,1.97,,86.93,87.87,,,Visualizer
moment,13.499,3.95,20.15,2.0,1.96,,87.1,87.75,,,Visualizer
moment,13.769,3.94,20.78,2.03,1.98,,87.46,87.7,,,Visualizer
moment,13.995,4.1,21.39,1.99,1.98,,87.72,87.74,,,Visualizer
moment,14.263,4.06,21.84,2.02,2.0,,88.08,87.77,,,Visualizer
moment,14.489,4.08,22.43,2.04,2.02,,88.34,87.76,,,Visualizer
moment,14.759,4.17,22.8,2.01,2.01,,88.67,87.67,,,Visualizer
moment,15.042,4.19,23.28,2.0,2.04,,88.87,87.71,,,Visualizer
moment,15.261,4.23,24.06,2.03,2.07,,89.1,87.73,,,Visualizer
moment,15.528,4.29,24.48,2.04,2.07,,89.46,87.61,,,Visualizer
moment,15.751,4.29,24.88,2.03,2.08,,89.63,87.66,,,Visualizer
moment,16.035,4.34,25.54,2.04,2.09,,90.03,87.59,,,Visualizer
moment,16.291,4.37,26.13,2.02,2.1,,90.1,87.67,,,Visualizer
moment,16.517,4.37,26.55,2.02,2.1,,90.2,87.71,,,Visualizer
moment,16.739,4.42,26.96,2.0,2.11,,90.43,87.65,,,Visualizer
