information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T07:12:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32d1a8a4-67aa-4382-882a-b8321f522121,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.296,0.52,-0.2,4.0,-0.19,,89.44,87.46,,,Visualizer
moment,0.571,0.54,0.0,4.01,0.0,,86.97,87.67,,,Visualizer
moment,0.798,0.53,0.0,4.02,0.0,,87.73,87.62,,,Visualizer
moment,1.052,0.49,0.0,4.02,0.0,,88.48,87.61,,,Visualizer
moment,1.301,0.47,0.0,4.01,0.0,,89.31,87.66,,,Visualizer
moment,1.551,0.47,-0.1,4.03,-0.1,,89.74,87.67,,,Visualizer
moment,1.803,0.47,-0.1,4.05,-0.1,,90.2,87.71,,,Visualizer
moment,2.052,0.48,-0.1,4.02,-0.1,,90.5,87.84,,,Visualizer
moment,2.303,0.49,-0.1,4.04,-0.1,,90.8,87.9,,,Visualizer
moment,2.557,0.48,-0.1,4.06,0.0,,90.7,88.06,,,Visualizer
moment,2.814,0.49,-0.2,4.08,-0.1,,90.54,88.26,,,Visualizer
moment,3.05,0.55,-0.2,4.15,-0.1,,90.07,88.37,,,Visualizer
moment,3.305,0.56,-0.2,4.17,-0.1,,89.61,88.47,,,Visualizer
moment,3.555,0.54,-0.2,4.1,-0.1,,88.98,88.67,,,Visualizer
moment,3.805,0.58,-0.2,4.09,0.0,,88.35,88.82,,,Visualizer
moment,4.049,0.67,-0.3,4.06,-0.1,,87.7,88.88,,,Visualizer
moment,4.314,0.74,-0.3,4.0,-0.1,,87.37,88.93,,,Visualizer
moment,4.553,0.87,-0.2,4.01,0.0,,87.3,88.98,,,Visualizer
moment,4.805,1.0,-0.2,3.97,0.0,,87.27,88.92,,,Visualizer
moment,5.057,1.11,-0.2,4.0,0.1,,87.33,88.88,,,Visualizer
moment,5.304,1.24,-0.3,3.98,0.0,,87.43,88.71,,,Visualizer
moment,5.552,1.38,-0.3,4.01,-0.1,,87.56,88.68,,,Visualizer
moment,5.815,1.51,-0.3,4.0,-0.1,,87.56,88.69,,,Visualizer
moment,6.101,1.7,-0.3,4.04,-0.1,,87.2,88.6,,,Visualizer
moment,6.311,1.91,-0.3,3.99,0.0,,87.23,88.48,,,Visualizer
moment,6.552,2.14,-0.4,4.0,-0.1,,87.0,88.51,,,Visualizer
moment,6.797,2.37,-0.4,4.06,-0.1,,86.81,88.52,,,Visualizer
moment,7.058,2.66,-0.4,4.04,-0.1,,86.52,88.42,,,Visualizer
moment,7.303,3.1,-0.4,4.06,-0.1,,86.35,88.37,,,Visualizer
moment,7.55,3.8,-0.4,4.1,0.0,,86.42,88.36,,,Visualizer
moment,7.81,4.67,0.0,3.9,0.38,,86.32,88.32,,,Visualizer
moment,8.054,5.15,0.2,3.59,0.58,,86.19,88.28,,,Visualizer
moment,8.31,5.58,0.6,3.25,0.96,,86.32,88.17,,,Visualizer
moment,8.549,6.04,1.0,3.02,1.35,,86.16,88.08,,,Visualizer
moment,8.805,6.51,1.3,2.8,1.25,,86.16,88.05,,,Visualizer
moment,9.066,6.9,2.0,2.6,1.73,,86.06,88.03,,,Visualizer
moment,9.329,7.23,2.4,2.43,1.73,,86.09,87.92,,,Visualizer
moment,9.555,7.57,2.7,2.26,1.63,,86.03,87.93,,,Visualizer
moment,9.801,7.75,3.0,2.12,1.63,,85.89,87.89,,,Visualizer
moment,10.053,7.98,3.3,1.99,1.44,,85.73,87.78,,,Visualizer
moment,10.305,8.1,3.9,1.85,1.63,,85.77,87.8,,,Visualizer
moment,10.554,8.22,4.0,1.76,1.35,,85.67,87.79,,,Visualizer
moment,10.802,8.29,4.5,1.66,1.54,,85.54,87.78,,,Visualizer
moment,11.055,8.2,4.6,1.6,1.44,,85.44,87.74,,,Visualizer
moment,11.302,8.29,5.1,1.52,1.35,,85.51,87.72,,,Visualizer
moment,11.548,8.27,5.6,1.46,1.54,,85.54,87.72,,,Visualizer
moment,11.798,8.31,5.9,1.45,1.35,,85.54,87.62,,,Visualizer
moment,12.054,8.29,6.2,1.45,1.54,,85.31,87.61,,,Visualizer
moment,12.331,8.33,6.6,1.42,1.44,,85.44,87.7,,,Visualizer
moment,12.551,8.34,7.1,1.43,1.44,,85.31,87.66,,,Visualizer
moment,12.801,8.38,7.3,1.44,1.35,,85.38,87.58,,,Visualizer
moment,13.051,8.42,7.5,1.46,1.44,,85.28,87.55,,,Visualizer
moment,13.328,8.51,8.2,1.44,1.54,,85.44,87.53,,,Visualizer
moment,13.546,8.5,8.4,1.43,1.44,,85.44,87.52,,,Visualizer
moment,13.801,8.53,8.8,1.43,1.54,,85.6,87.51,,,Visualizer
moment,14.049,8.52,9.3,1.44,1.54,,85.6,87.48,,,Visualizer
moment,14.296,8.58,9.6,1.44,1.54,,85.73,87.42,,,Visualizer
moment,14.597,8.56,9.9,1.46,1.54,,85.73,87.34,,,Visualizer
moment,14.797,8.64,10.5,1.47,1.63,,85.73,87.32,,,Visualizer
moment,15.05,8.65,10.8,1.47,1.63,,85.8,87.3,,,Visualizer
moment,15.364,8.64,11.0,1.47,1.63,,86.03,87.22,,,Visualizer
moment,15.546,8.63,11.6,1.47,1.63,,86.06,87.25,,,Visualizer
moment,15.802,8.68,12.0,1.5,1.63,,86.19,87.18,,,Visualizer
moment,16.046,8.71,12.5,1.51,1.63,,86.29,87.24,,,Visualizer
moment,16.302,8.67,12.8,1.52,1.63,,86.39,87.21,,,Visualizer
moment,16.546,8.69,13.4,1.51,1.73,,86.52,87.13,,,Visualizer
moment,16.859,8.66,13.7,1.5,1.63,,86.74,87.11,,,Visualizer
moment,17.052,8.66,14.3,1.51,1.73,,86.88,87.11,,,Visualizer
moment,17.303,8.64,14.6,1.52,1.73,,86.97,87.07,,,Visualizer
moment,17.6,8.64,14.9,1.49,1.63,,86.94,87.08,,,Visualizer
