information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-04-23T07:19:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,goodlife,text
meta,,,,,,,,,Beans,dawn patrol,text
meta,,,,,,,,,Grinder Brand,bentwood,text
meta,,,,,,,,,Grinder Model,bentwood,text
meta,,,,,,,,,Grinder Setting,80,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d90aa9f-7c90-41f5-806f-bf3a12f94937,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.044,0.51,0.0,3.98,0.0,,93.55,91.98,,,Visualizer
moment,0.314,0.57,0.0,4.87,0.0,,90.07,92.22,,,Visualizer
moment,0.539,0.53,0.0,5.52,0.0,,89.84,92.21,,,Visualizer
moment,0.764,0.81,0.0,6.04,0.0,,90.41,92.24,,,Visualizer
moment,1.034,0.94,0.0,6.47,0.0,,91.23,92.17,,,Visualizer
moment,1.259,0.94,0.0,6.81,0.0,,92.14,92.14,,,Visualizer
moment,1.574,0.97,0.0,7.14,0.0,,92.78,92.08,,,Visualizer
moment,1.754,1.02,0.0,7.37,0.0,,93.49,92.14,,,Visualizer
moment,2.069,1.05,0.0,7.5,0.0,,93.93,92.29,,,Visualizer
moment,2.294,1.01,0.0,7.6,0.0,,94.23,92.56,,,Visualizer
moment,2.564,0.99,0.0,7.64,0.0,,94.27,92.85,,,Visualizer
moment,2.789,1.1,0.0,7.66,0.0,,94.2,93.09,,,Visualizer
moment,3.014,1.23,0.0,7.74,0.0,,94.1,93.29,,,Visualizer
moment,3.284,1.46,0.0,7.83,0.0,,94.0,93.48,,,Visualizer
moment,3.554,1.74,0.0,7.88,0.0,,93.86,93.62,,,Visualizer
moment,3.824,2.05,0.0,7.95,0.0,,93.89,93.66,,,Visualizer
moment,4.004,2.39,0.0,7.91,0.0,,93.66,93.73,,,Visualizer
