information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-12T18:12:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Kenya Riaki Beru Peaberry,text
meta,,,,,,,,,Description,freeze 2021-10-13 thaw 2022-01-02,text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/878c2a7e-15a6-40e6-8512-1b99de8f19e6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.179,0.16,0.0,3.95,0.0,,86.97,84.61,,,Visualizer
moment,0.359,0.2,0.0,4.95,0.0,,86.9,84.8,,,Visualizer
moment,0.584,0.31,0.0,5.81,0.0,,86.19,84.9,,,Visualizer
moment,0.809,0.37,0.0,6.41,0.0,,86.09,84.87,,,Visualizer
moment,0.989,0.48,0.0,6.89,0.0,,86.29,84.78,,,Visualizer
moment,1.214,0.65,0.0,7.19,0.0,,86.22,84.89,,,Visualizer
moment,1.439,0.64,0.0,7.45,0.0,,86.51,84.93,,,Visualizer
moment,1.619,0.68,0.0,7.62,0.0,,86.87,84.94,,,Visualizer
moment,1.844,0.72,0.0,7.75,0.0,,87.33,85.06,,,Visualizer
moment,2.024,0.74,0.0,7.84,0.0,,87.56,85.12,,,Visualizer
moment,2.249,0.77,0.0,7.92,0.0,,87.85,85.15,,,Visualizer
moment,2.474,0.82,0.0,7.97,0.0,,88.11,85.31,,,Visualizer
moment,2.654,0.85,0.0,7.96,0.0,,88.15,85.44,,,Visualizer
moment,2.879,0.86,0.0,7.99,0.0,,88.31,85.61,,,Visualizer
moment,3.104,0.92,0.0,8.03,0.0,,88.28,85.68,,,Visualizer
moment,3.284,0.99,0.0,8.0,0.0,,88.21,85.82,,,Visualizer
moment,3.509,1.06,0.0,7.98,0.0,,88.21,85.89,,,Visualizer
moment,3.735,1.15,0.0,8.0,0.0,,88.21,86.02,,,Visualizer
moment,3.914,1.23,0.0,7.94,0.0,,88.11,86.16,,,Visualizer
moment,4.139,1.33,0.0,7.93,0.0,,88.18,86.25,,,Visualizer
moment,4.319,1.48,0.0,7.92,0.0,,88.11,86.31,,,Visualizer
moment,4.543,1.68,0.0,8.0,0.0,,88.08,86.52,,,Visualizer
moment,4.769,1.84,0.0,7.92,0.0,,88.08,86.58,,,Visualizer
moment,4.948,2.12,0.0,7.91,0.0,,88.11,86.58,,,Visualizer
moment,5.219,2.47,0.1,7.92,0.11,,88.05,86.63,,,Visualizer
moment,5.399,2.86,0.44,7.85,0.48,,87.98,86.73,,,Visualizer
