information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-11T15:14:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbf2a85b-3b35-42f2-9973-9a782a63a468,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.042,0.61,0.0,4.18,0.0,,88.77,83.72,,,Visualizer
moment,0.266,0.59,0.0,5.35,0.0,,87.46,83.84,,,Visualizer
moment,0.444,0.75,0.0,6.26,0.0,,86.06,83.86,,,Visualizer
moment,0.67,1.11,0.0,6.93,0.0,,86.55,83.88,,,Visualizer
moment,0.848,1.24,0.0,7.61,0.0,,87.39,83.84,,,Visualizer
moment,1.078,1.28,0.0,7.95,0.0,,88.28,83.86,,,Visualizer
moment,1.301,1.23,0.0,8.22,0.0,,89.2,84.02,,,Visualizer
moment,1.478,1.23,0.0,8.46,0.0,,89.83,84.26,,,Visualizer
moment,1.705,1.21,0.0,8.58,0.0,,90.42,84.63,,,Visualizer
moment,1.93,1.2,0.0,8.71,0.0,,91.09,84.99,,,Visualizer
moment,2.11,1.23,0.0,8.83,0.0,,91.52,85.41,,,Visualizer
moment,2.337,1.28,0.0,8.78,0.0,,91.72,85.9,,,Visualizer
moment,2.561,1.34,0.0,8.77,0.0,,91.99,86.32,,,Visualizer
moment,2.741,1.42,0.0,8.7,0.0,,91.96,86.76,,,Visualizer
moment,2.964,1.48,0.0,8.69,0.0,,92.06,87.22,,,Visualizer
moment,3.146,1.58,0.0,8.63,0.0,,92.06,87.63,,,Visualizer
moment,3.37,1.69,0.0,8.55,0.0,,91.86,87.99,,,Visualizer
moment,3.64,1.81,0.0,8.45,0.0,,91.62,88.38,,,Visualizer
moment,3.777,2.0,0.0,8.36,0.0,,91.55,88.7,,,Visualizer
moment,3.999,2.19,0.0,8.26,0.0,,91.19,88.91,,,Visualizer
moment,4.226,2.46,0.0,8.13,0.0,,91.02,89.08,,,Visualizer
moment,4.404,2.68,0.0,7.95,0.0,,90.86,89.18,,,Visualizer
moment,4.63,2.94,0.0,7.68,0.0,,90.62,89.38,,,Visualizer
moment,4.809,3.25,0.0,7.11,0.0,,90.46,89.45,,,Visualizer
moment,5.037,3.47,0.0,6.37,0.0,,90.29,89.52,,,Visualizer
moment,5.264,3.6,0.0,5.6,0.0,,90.12,89.47,,,Visualizer
moment,5.439,3.67,0.0,4.72,0.0,,89.99,89.51,,,Visualizer
moment,5.666,3.61,0.0,4.04,0.0,,89.76,89.57,,,Visualizer
moment,5.938,3.59,0.0,3.32,0.0,,89.66,89.5,,,Visualizer
moment,6.07,3.44,0.0,2.73,0.0,,89.5,89.49,,,Visualizer
moment,6.303,3.37,0.0,2.27,0.0,,89.36,89.47,,,Visualizer
moment,6.519,3.31,0.0,1.9,0.0,,89.3,89.45,,,Visualizer
moment,6.701,3.23,0.0,1.7,0.0,,89.23,89.49,,,Visualizer
moment,6.926,3.35,0.0,1.38,0.0,,89.07,89.46,,,Visualizer
moment,7.103,3.26,0.0,1.08,0.0,,89.13,89.41,,,Visualizer
moment,7.331,3.05,0.0,0.96,0.0,,89.0,89.38,,,Visualizer
moment,7.553,3.04,0.0,0.89,0.0,,88.87,89.34,,,Visualizer
moment,7.734,3.04,0.0,0.83,0.0,,88.9,89.39,,,Visualizer
moment,7.96,3.05,0.0,0.74,0.0,,88.84,89.34,,,Visualizer
moment,8.186,3.07,0.0,0.67,0.0,,88.64,89.24,,,Visualizer
moment,8.364,3.04,0.0,0.64,0.0,,88.61,89.24,,,Visualizer
moment,8.59,3.02,0.0,0.63,0.0,,88.51,89.24,,,Visualizer
moment,8.781,3.06,0.0,0.55,0.0,,88.51,89.2,,,Visualizer
moment,9.0,3.02,0.0,0.56,0.0,,88.48,89.18,,,Visualizer
moment,9.224,3.01,0.0,0.56,0.0,,88.28,89.09,,,Visualizer
moment,9.399,3.04,0.0,0.5,0.0,,88.08,89.12,,,Visualizer
moment,9.625,3.02,0.0,0.5,0.0,,88.08,89.16,,,Visualizer
moment,9.858,2.99,0.0,0.53,0.0,,88.02,89.1,,,Visualizer
moment,10.029,3.03,0.0,0.51,0.0,,87.95,89.03,,,Visualizer
moment,10.258,3.03,0.0,0.46,0.0,,87.85,89.13,,,Visualizer
moment,10.434,2.99,0.0,0.49,0.0,,87.79,89.06,,,Visualizer
moment,10.661,3.01,0.0,0.52,0.0,,87.75,89.03,,,Visualizer
moment,10.886,3.07,0.0,0.43,0.0,,87.49,89.04,,,Visualizer
moment,11.064,2.97,0.0,0.47,0.0,,87.46,88.99,,,Visualizer
moment,11.296,2.97,0.0,0.51,0.0,,87.36,89.02,,,Visualizer
moment,11.513,2.98,0.0,0.54,0.0,,87.33,89.08,,,Visualizer
moment,11.692,3.0,0.0,0.56,0.0,,87.2,88.99,,,Visualizer
moment,11.918,3.01,0.0,0.57,0.0,,86.91,88.96,,,Visualizer
moment,12.097,3.01,0.0,0.57,0.0,,86.81,89.01,,,Visualizer
moment,12.323,2.98,0.0,0.6,0.0,,86.64,88.93,,,Visualizer
moment,12.593,3.01,0.0,0.61,0.0,,86.64,88.94,,,Visualizer
moment,12.727,3.02,0.0,0.6,0.0,,86.55,88.95,,,Visualizer
moment,12.953,3.01,0.0,0.57,0.0,,86.52,88.99,,,Visualizer
moment,13.178,3.01,0.0,0.57,0.0,,86.16,88.89,,,Visualizer
moment,13.358,3.01,0.0,0.58,0.0,,86.12,88.9,,,Visualizer
moment,13.583,3.0,0.0,0.6,0.0,,86.09,88.99,,,Visualizer
moment,13.854,2.98,0.0,0.61,0.0,,85.83,88.94,,,Visualizer
moment,13.987,2.98,0.0,0.65,0.0,,85.77,88.92,,,Visualizer
moment,14.213,3.04,0.0,0.62,0.0,,85.61,88.94,,,Visualizer
moment,14.393,3.04,0.0,0.72,0.0,,85.57,88.94,,,Visualizer
moment,14.62,3.18,0.0,1.08,0.0,,85.38,88.94,,,Visualizer
moment,14.843,3.74,0.0,1.45,0.0,,85.12,88.85,,,Visualizer
moment,15.022,4.41,0.0,1.82,0.0,,84.96,88.87,,,Visualizer
moment,15.248,5.1,0.0,2.1,0.0,,84.77,88.95,,,Visualizer
moment,15.473,5.83,0.0,2.25,0.0,,84.7,89.01,,,Visualizer
moment,15.66,6.42,0.0,2.31,0.0,,84.8,88.99,,,Visualizer
moment,15.883,6.9,0.0,2.37,0.0,,85.25,88.97,,,Visualizer
