information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-29T14:19:37Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ritual,text
meta,,,,,,,,,Beans,Hidden Gem,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,59.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52d7bb09-aaf2-4534-b7bf-07f610473b19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.14,0.0,3.55,0.0,,96.9,89.57,,,Visualizer
moment,0.223,0.18,-0.1,3.58,-0.1,,96.21,89.82,,,Visualizer
moment,0.448,0.58,0.0,3.61,0.0,,92.02,89.77,,,Visualizer
moment,0.675,0.89,0.0,3.68,0.0,,88.66,89.83,,,Visualizer
moment,0.854,0.97,0.0,3.74,0.0,,87.21,89.88,,,Visualizer
moment,1.078,1.14,0.0,3.79,0.0,,86.92,89.83,,,Visualizer
moment,1.258,1.12,0.0,3.82,0.19,,87.25,89.64,,,Visualizer
moment,1.529,1.38,0.0,3.85,0.0,,87.97,89.44,,,Visualizer
moment,1.708,1.62,0.0,3.87,0.0,,88.79,89.12,,,Visualizer
moment,1.978,1.58,0.0,3.9,0.0,,89.78,88.9,,,Visualizer
moment,2.113,1.66,0.0,3.93,0.0,,90.84,88.93,,,Visualizer
moment,2.293,1.73,0.0,3.93,0.0,,91.95,89.08,,,Visualizer
moment,2.519,1.71,0.0,3.94,0.0,,92.96,89.55,,,Visualizer
moment,2.744,1.8,0.0,3.95,0.0,,93.98,89.97,,,Visualizer
moment,2.925,1.81,0.0,3.94,0.0,,94.83,90.48,,,Visualizer
moment,3.148,1.81,0.0,3.96,0.0,,95.72,90.98,,,Visualizer
moment,3.419,1.74,0.0,3.98,0.0,,96.41,91.49,,,Visualizer
moment,3.554,1.75,0.0,3.97,0.0,,97.18,91.99,,,Visualizer
moment,3.778,1.81,0.2,3.96,0.19,,97.88,92.57,,,Visualizer
moment,3.958,1.79,0.1,3.98,0.1,,98.44,93.1,,,Visualizer
moment,4.229,1.82,0.1,3.99,0.1,,99.19,93.44,,,Visualizer
moment,4.409,1.84,0.1,3.98,0.1,,99.5,93.82,,,Visualizer
moment,4.587,1.78,0.1,4.0,0.0,,100.08,94.24,,,Visualizer
moment,4.813,1.98,0.2,3.99,0.0,,100.33,94.63,,,Visualizer
moment,5.04,2.19,0.2,3.98,0.1,,100.58,94.97,,,Visualizer
moment,5.219,2.28,0.2,4.0,0.1,,101.05,95.43,,,Visualizer
moment,5.445,2.38,0.2,3.95,0.1,,101.19,95.82,,,Visualizer
moment,5.625,2.34,0.2,3.97,0.1,,101.41,96.14,,,Visualizer
moment,5.848,2.27,0.0,4.0,-0.19,,101.59,96.46,,,Visualizer
moment,6.073,2.44,0.0,3.95,-0.19,,101.85,96.71,,,Visualizer
moment,6.252,2.55,0.0,3.98,-0.19,,102.03,96.89,,,Visualizer
moment,6.477,2.73,0.0,3.98,-0.19,,102.14,97.18,,,Visualizer
moment,6.701,2.89,0.3,4.04,0.19,,102.1,97.43,,,Visualizer
moment,6.929,3.11,0.2,4.06,0.19,,102.14,97.51,,,Visualizer
moment,7.11,3.47,0.2,4.05,0.19,,102.18,97.79,,,Visualizer
moment,7.379,3.89,0.2,3.87,0.1,,102.07,98.03,,,Visualizer
moment,7.513,4.04,0.0,3.43,0.0,,101.85,98.03,,,Visualizer
moment,7.74,3.91,0.4,2.88,0.1,,101.59,98.1,,,Visualizer
moment,7.918,3.65,0.4,2.36,0.0,,101.55,98.29,,,Visualizer
moment,8.143,3.29,0.2,1.85,0.0,,101.41,98.43,,,Visualizer
moment,8.373,3.0,0.2,1.57,0.0,,101.23,98.49,,,Visualizer
moment,8.549,2.83,0.2,1.23,0.19,,100.98,98.53,,,Visualizer
moment,8.773,2.63,0.0,1.05,-0.39,,100.69,98.56,,,Visualizer
moment,8.953,2.57,0.4,0.85,0.0,,100.72,98.67,,,Visualizer
moment,9.177,2.41,0.4,0.66,0.19,,100.54,98.66,,,Visualizer
moment,9.404,2.28,0.4,0.52,0.19,,100.47,98.69,,,Visualizer
moment,9.63,2.19,0.4,0.4,0.19,,100.36,98.6,,,Visualizer
moment,9.808,2.1,0.3,0.31,0.29,,100.15,98.63,,,Visualizer
moment,10.077,2.02,0.3,0.24,0.0,,100.04,98.58,,,Visualizer
moment,10.213,1.91,0.3,0.19,-0.1,,100.08,98.54,,,Visualizer
moment,10.439,1.81,0.3,0.15,-0.1,,99.93,98.51,,,Visualizer
moment,10.618,1.75,0.3,0.11,-0.1,,100.0,98.55,,,Visualizer
moment,10.843,1.69,0.3,0.09,0.0,,99.83,98.49,,,Visualizer
moment,11.069,1.64,0.2,0.07,-0.1,,99.9,98.45,,,Visualizer
moment,11.248,1.6,0.2,0.05,-0.1,,99.83,98.45,,,Visualizer
moment,11.473,1.56,0.2,0.04,-0.1,,99.93,98.45,,,Visualizer
moment,11.701,1.52,0.2,0.03,-0.1,,99.68,98.48,,,Visualizer
moment,11.878,1.48,0.2,0.03,-0.1,,99.72,98.37,,,Visualizer
moment,12.147,1.45,0.2,0.02,0.0,,99.65,98.34,,,Visualizer
moment,12.328,1.42,0.2,0.02,0.0,,99.75,98.32,,,Visualizer
moment,12.508,1.4,0.0,0.01,-0.19,,99.61,98.26,,,Visualizer
moment,12.778,1.37,0.0,0.01,-0.19,,99.65,98.22,,,Visualizer
moment,12.914,1.34,0.0,0.01,-0.19,,99.54,98.27,,,Visualizer
moment,13.139,1.32,0.0,0.01,-0.19,,99.61,98.11,,,Visualizer
moment,13.409,1.3,0.0,0.0,-0.19,,99.5,98.09,,,Visualizer
moment,13.543,1.28,0.0,0.0,0.0,,99.47,98.12,,,Visualizer
moment,13.769,1.26,0.0,0.0,0.0,,99.58,98.07,,,Visualizer
moment,13.994,1.24,0.0,0.0,0.0,,99.47,98.11,,,Visualizer
moment,14.175,1.22,0.0,0.0,0.0,,99.5,98.04,,,Visualizer
moment,14.4,1.21,0.0,0.0,0.0,,99.33,98.05,,,Visualizer
moment,14.579,1.19,0.0,0.0,0.0,,99.36,97.97,,,Visualizer
moment,14.804,1.17,0.0,0.0,0.0,,99.36,97.96,,,Visualizer
moment,15.029,1.16,0.0,0.0,0.0,,99.29,97.92,,,Visualizer
moment,15.207,1.14,0.0,0.0,0.0,,99.29,97.89,,,Visualizer
moment,15.479,1.13,0.0,0.0,0.0,,99.29,97.85,,,Visualizer
moment,15.657,1.12,0.0,0.0,0.0,,99.4,97.87,,,Visualizer
