information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Levercraft,text
meta,,,,,,,,,Date,2021-05-14T11:06:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb287b6d-957a-4685-aa01-488bec3b8534,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,193.1,193.1,,,Visualizer
moment,0.192,0.19,0.0,3.99,0.0,,194.63,192.02,,,Visualizer
moment,0.437,0.12,0.0,4.9,0.0,,194.57,192.38,,,Visualizer
moment,0.631,0.15,0.0,5.87,0.0,,190.4,192.44,,,Visualizer
moment,0.826,0.29,0.0,6.76,0.0,,185.7,192.42,,,Visualizer
moment,1.021,0.42,0.0,7.32,0.0,,186.16,192.36,,,Visualizer
moment,1.266,0.56,0.0,7.77,0.0,,186.69,192.39,,,Visualizer
moment,1.461,0.71,0.0,8.15,0.0,,188.22,192.39,,,Visualizer
moment,1.656,0.77,0.0,8.35,0.0,,189.81,192.6,,,Visualizer
moment,1.9,0.78,0.0,8.51,0.0,,191.41,192.74,,,Visualizer
moment,2.093,0.8,0.0,8.61,0.0,,192.66,193.02,,,Visualizer
moment,2.288,0.77,0.0,8.74,0.0,,193.61,193.07,,,Visualizer
moment,2.483,0.82,0.0,8.78,0.0,,194.27,192.95,,,Visualizer
moment,2.727,0.84,0.0,8.85,0.0,,194.69,192.94,,,Visualizer
moment,2.972,0.94,0.0,8.9,0.0,,194.87,192.94,,,Visualizer
moment,3.117,1.08,0.0,8.91,0.0,,194.99,192.82,,,Visualizer
moment,3.312,1.18,0.0,8.75,0.0,,194.99,192.88,,,Visualizer
moment,3.556,1.29,0.0,8.39,0.0,,195.47,192.94,,,Visualizer
moment,3.75,1.36,0.0,7.89,0.0,,195.29,192.9,,,Visualizer
moment,3.946,1.41,0.0,7.27,0.0,,195.53,192.87,,,Visualizer
moment,4.19,1.45,0.0,6.6,0.0,,195.72,193.18,,,Visualizer
moment,4.385,1.48,0.0,5.84,0.0,,195.6,193.41,,,Visualizer
moment,4.579,1.49,0.0,5.08,0.0,,195.6,193.4,,,Visualizer
moment,4.774,1.48,0.0,4.33,0.0,,195.65,193.51,,,Visualizer
moment,5.018,1.45,0.0,3.7,0.0,,195.41,193.66,,,Visualizer
moment,5.214,1.43,0.0,3.06,0.0,,195.35,193.71,,,Visualizer
moment,5.408,1.42,0.0,2.42,0.0,,195.29,193.79,,,Visualizer
moment,5.603,1.39,0.0,2.0,0.0,,195.05,193.85,,,Visualizer
moment,5.848,1.35,0.0,1.56,0.0,,195.05,193.87,,,Visualizer
moment,6.042,1.31,0.0,1.22,0.0,,194.94,194.02,,,Visualizer
moment,6.238,1.28,0.0,0.95,0.0,,194.99,193.83,,,Visualizer
moment,6.482,1.25,0.0,0.74,0.0,,194.94,193.82,,,Visualizer
moment,6.677,1.25,0.0,0.57,0.0,,194.75,193.83,,,Visualizer
moment,6.872,1.24,0.0,0.45,0.0,,194.69,193.77,,,Visualizer
moment,7.066,1.24,0.0,0.35,0.0,,194.69,193.53,,,Visualizer
moment,7.309,1.22,0.0,0.27,0.0,,194.63,193.54,,,Visualizer
moment,7.505,1.21,0.0,0.21,0.0,,194.51,193.52,,,Visualizer
moment,7.701,1.21,0.0,0.16,0.0,,194.39,193.41,,,Visualizer
moment,7.895,1.22,0.0,0.13,0.0,,194.39,193.34,,,Visualizer
moment,8.137,1.22,0.0,0.1,0.0,,194.33,193.23,,,Visualizer
moment,8.335,1.22,0.0,0.08,0.0,,194.04,193.13,,,Visualizer
moment,8.529,1.22,0.0,0.06,0.0,,194.27,193.0,,,Visualizer
moment,8.822,1.23,0.0,0.05,0.0,,194.04,192.82,,,Visualizer
moment,8.967,1.24,0.0,0.04,0.0,,193.97,192.79,,,Visualizer
moment,9.161,1.24,0.0,0.03,0.0,,193.8,192.62,,,Visualizer
moment,9.357,1.24,0.0,0.02,0.0,,193.97,192.65,,,Visualizer
moment,9.602,1.24,0.0,0.02,0.0,,193.44,192.67,,,Visualizer
moment,9.796,1.24,0.0,0.01,0.0,,193.32,192.7,,,Visualizer
moment,9.991,1.25,0.0,0.01,0.0,,192.96,192.47,,,Visualizer
