information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-22T13:18:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/558a2e12-b8f6-4a0f-b86d-952481471b74,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.037,0.37,0.0,4.33,0.0,,169.83,195.32,,,Visualizer
moment,0.224,0.26,0.0,5.37,0.0,,168.11,195.84,,,Visualizer
moment,0.449,0.52,0.0,6.1,0.0,,167.13,195.83,,,Visualizer
moment,0.636,0.94,0.0,6.63,0.0,,167.88,195.72,,,Visualizer
moment,0.861,1.01,0.0,7.04,0.0,,168.91,195.73,,,Visualizer
moment,1.087,1.05,0.0,7.41,0.0,,170.01,195.65,,,Visualizer
moment,1.274,1.06,0.0,7.6,0.0,,170.93,195.8,,,Visualizer
moment,1.499,1.05,0.0,7.7,0.0,,171.62,195.97,,,Visualizer
moment,1.687,1.07,0.0,7.82,0.0,,172.19,196.19,,,Visualizer
moment,1.912,1.11,0.0,7.89,0.0,,172.94,196.63,,,Visualizer
moment,2.099,1.11,0.0,7.9,0.0,,173.52,197.13,,,Visualizer
moment,2.324,1.17,0.0,7.92,0.0,,173.86,197.48,,,Visualizer
moment,2.511,1.25,0.0,7.95,0.0,,173.86,197.77,,,Visualizer
moment,2.737,1.34,0.0,7.97,0.0,,173.92,198.34,,,Visualizer
moment,2.924,1.46,0.0,7.97,0.0,,174.21,198.82,,,Visualizer
moment,3.149,1.59,0.0,7.95,0.0,,174.09,199.08,,,Visualizer
moment,3.374,1.79,0.0,7.97,0.0,,174.26,199.49,,,Visualizer
moment,3.561,1.97,0.0,7.93,0.0,,174.21,199.75,,,Visualizer
moment,3.787,2.14,0.0,7.91,0.0,,174.26,199.96,,,Visualizer
moment,3.974,2.29,0.1,7.92,0.09,,174.15,200.14,,,Visualizer
moment,4.199,2.49,0.2,7.92,0.18,,174.09,200.4,,,Visualizer
moment,4.386,2.69,0.5,7.91,0.46,,174.26,200.55,,,Visualizer
moment,4.611,2.95,0.6,7.86,0.55,,173.92,200.65,,,Visualizer
moment,4.799,3.15,1.0,7.67,0.92,,174.21,200.82,,,Visualizer
moment,5.024,3.26,1.4,7.3,1.19,,173.97,200.97,,,Visualizer
moment,5.249,3.29,1.9,6.92,1.56,,173.92,201.08,,,Visualizer
moment,5.512,3.43,2.7,6.43,2.02,,173.52,201.12,,,Visualizer
moment,5.661,3.45,3.4,5.87,2.57,,173.34,201.29,,,Visualizer
moment,5.849,3.42,3.5,5.33,2.48,,173.23,201.26,,,Visualizer
moment,6.111,3.46,5.1,4.9,3.4,,173.0,201.42,,,Visualizer
moment,6.261,3.48,5.1,4.36,3.22,,172.65,201.45,,,Visualizer
moment,6.486,3.35,5.4,3.91,2.76,,172.25,201.43,,,Visualizer
moment,6.712,3.33,6.5,3.52,2.85,,172.25,201.35,,,Visualizer
moment,6.899,3.32,6.4,3.21,2.66,,172.13,201.26,,,Visualizer
moment,7.124,3.32,7.2,2.85,2.3,,172.08,201.3,,,Visualizer
moment,7.311,3.21,7.7,2.6,2.39,,171.68,201.28,,,Visualizer
moment,7.576,3.17,8.3,2.4,2.3,,171.5,201.2,,,Visualizer
moment,7.762,3.19,8.4,2.27,2.11,,171.5,201.1,,,Visualizer
moment,7.949,3.25,8.8,2.1,2.21,,171.33,201.12,,,Visualizer
moment,8.174,3.18,9.0,1.94,2.21,,171.04,200.97,,,Visualizer
moment,8.361,3.14,9.1,1.88,1.75,,171.04,200.87,,,Visualizer
moment,8.549,3.17,9.8,1.86,1.65,,170.7,200.71,,,Visualizer
moment,8.774,3.19,9.9,1.77,1.47,,170.75,200.75,,,Visualizer
moment,8.962,3.13,10.3,1.67,1.65,,170.52,200.76,,,Visualizer
moment,9.186,3.1,10.4,1.72,1.29,,170.3,200.54,,,Visualizer
moment,9.412,3.21,10.9,1.58,1.65,,170.35,200.46,,,Visualizer
moment,9.674,3.09,11.1,1.55,1.01,,170.07,200.5,,,Visualizer
moment,9.824,3.08,11.1,1.61,1.1,,170.07,200.39,,,Visualizer
moment,10.011,3.2,11.8,1.48,1.38,,169.89,200.34,,,Visualizer
moment,10.237,3.07,12.1,1.48,1.56,,169.78,200.31,,,Visualizer
moment,10.424,3.05,12.1,1.54,1.1,,169.55,200.28,,,Visualizer
moment,10.649,3.17,12.6,1.44,1.47,,169.43,200.1,,,Visualizer
moment,10.874,3.07,12.7,1.41,1.47,,169.26,200.03,,,Visualizer
