information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-04-06T15:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/935f41c4-3247-43d3-95f5-d678781434cc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.01,0.0,3.03,0.0,,88.96,86.55,,,Visualizer
moment,0.448,0.01,0.0,3.2,0.0,,88.83,86.76,,,Visualizer
moment,0.718,0.01,0.0,3.27,0.0,,88.44,87.02,,,Visualizer
moment,0.988,0.01,0.0,3.36,0.0,,86.29,86.99,,,Visualizer
moment,1.303,0.01,0.0,3.44,0.0,,83.16,86.9,,,Visualizer
moment,1.483,0.01,0.0,3.53,0.0,,81.21,86.85,,,Visualizer
moment,1.708,0.02,0.0,3.62,0.0,,78.72,86.93,,,Visualizer
moment,1.978,0.05,0.0,3.66,0.0,,76.52,86.99,,,Visualizer
moment,2.293,0.11,0.0,3.71,0.0,,75.92,86.96,,,Visualizer
moment,2.518,0.16,0.0,3.77,0.0,,76.49,86.92,,,Visualizer
moment,2.698,0.26,0.0,3.82,0.0,,77.67,86.89,,,Visualizer
moment,2.968,0.27,0.0,3.89,0.0,,79.14,86.92,,,Visualizer
moment,3.238,0.35,0.0,3.91,0.0,,80.8,86.75,,,Visualizer
moment,3.463,0.42,0.0,3.91,0.0,,82.46,86.38,,,Visualizer
moment,3.778,0.5,0.0,3.93,0.0,,84.26,86.24,,,Visualizer
moment,3.958,0.57,0.0,3.93,0.0,,85.74,86.25,,,Visualizer
moment,4.229,0.67,0.0,3.96,0.0,,87.33,86.34,,,Visualizer
moment,4.543,0.63,0.0,4.01,0.0,,88.77,86.56,,,Visualizer
moment,4.768,0.64,0.0,4.05,0.0,,89.95,86.83,,,Visualizer
moment,5.038,0.79,0.0,4.07,0.0,,90.91,86.94,,,Visualizer
moment,5.217,0.91,0.0,4.06,0.0,,91.64,87.17,,,Visualizer
moment,5.533,0.93,0.0,4.07,0.0,,91.91,87.58,,,Visualizer
moment,5.757,0.89,0.0,4.11,0.0,,92.14,87.85,,,Visualizer
moment,6.027,0.85,0.0,4.05,0.0,,92.04,88.05,,,Visualizer
moment,6.207,0.89,0.0,4.1,0.0,,92.01,88.39,,,Visualizer
moment,6.478,0.85,0.0,4.08,0.0,,91.88,88.67,,,Visualizer
moment,6.748,0.87,0.0,4.05,0.0,,91.78,88.84,,,Visualizer
moment,7.017,0.9,0.0,4.1,0.0,,91.61,88.99,,,Visualizer
moment,7.198,0.94,0.0,4.02,0.0,,91.34,89.12,,,Visualizer
moment,7.467,0.99,0.0,4.05,0.0,,91.11,89.18,,,Visualizer
moment,7.737,1.05,0.0,4.01,0.0,,90.95,89.28,,,Visualizer
moment,8.052,1.06,0.0,4.05,0.0,,90.91,89.31,,,Visualizer
moment,8.232,1.11,0.0,4.0,0.0,,90.91,89.31,,,Visualizer
moment,8.457,1.18,0.0,4.01,0.0,,90.78,89.33,,,Visualizer
moment,8.772,1.23,0.0,4.02,0.0,,90.71,89.4,,,Visualizer
moment,8.952,1.29,0.0,4.02,0.0,,90.51,89.42,,,Visualizer
moment,9.313,1.37,0.0,4.04,0.0,,90.51,89.44,,,Visualizer
moment,9.447,1.55,0.0,4.05,0.0,,90.28,89.44,,,Visualizer
moment,9.718,1.74,0.0,4.06,0.0,,90.12,89.41,,,Visualizer
moment,9.987,2.0,0.0,4.11,0.0,,89.92,89.36,,,Visualizer
moment,10.302,2.27,0.0,4.08,0.0,,89.95,89.38,,,Visualizer
moment,10.527,2.69,0.0,4.1,0.0,,89.85,89.41,,,Visualizer
moment,10.716,3.15,0.0,4.08,0.0,,89.69,89.4,,,Visualizer
moment,10.979,3.87,0.0,4.07,0.0,,89.55,89.37,,,Visualizer
moment,11.294,4.9,0.0,3.65,0.0,,89.49,89.31,,,Visualizer
moment,11.517,5.33,0.0,3.04,0.0,,89.26,89.32,,,Visualizer
moment,11.698,5.3,0.0,2.53,0.0,,89.29,89.28,,,Visualizer
moment,11.967,5.36,0.0,2.08,0.0,,89.16,89.27,,,Visualizer
moment,12.237,5.38,0.0,1.8,0.0,,88.9,89.22,,,Visualizer
moment,12.462,5.54,0.0,1.52,0.0,,88.93,89.23,,,Visualizer
moment,12.778,5.52,0.0,1.33,0.0,,88.73,89.2,,,Visualizer
moment,13.003,5.7,0.0,1.14,0.0,,88.57,89.15,,,Visualizer
moment,13.227,5.7,0.0,1.03,0.0,,88.5,89.2,,,Visualizer
moment,13.498,5.8,0.0,0.89,0.0,,88.41,89.12,,,Visualizer
moment,13.767,5.84,0.0,0.8,0.0,,88.31,89.13,,,Visualizer
moment,13.992,5.77,0.1,0.79,0.1,,88.21,89.13,,,Visualizer
moment,14.217,5.95,0.2,0.7,0.19,,88.02,89.02,,,Visualizer
moment,14.494,5.87,0.4,0.6,0.39,,87.88,89.06,,,Visualizer
moment,14.712,5.73,0.5,0.57,0.48,,87.85,89.06,,,Visualizer
moment,14.983,5.81,0.7,0.62,0.67,,87.75,88.93,,,Visualizer
moment,15.207,5.98,0.8,0.59,0.67,,87.69,88.92,,,Visualizer
moment,15.477,5.84,0.9,0.56,0.48,,87.59,88.87,,,Visualizer
moment,15.702,5.81,0.9,0.56,0.39,,87.49,88.82,,,Visualizer
moment,16.017,5.9,1.0,0.62,0.39,,87.17,88.89,,,Visualizer
moment,16.197,6.04,1.3,0.6,0.48,,87.1,88.72,,,Visualizer
moment,16.468,5.93,1.4,0.58,0.48,,86.88,88.67,,,Visualizer
moment,16.737,5.85,1.8,0.63,0.87,,86.75,88.73,,,Visualizer
moment,16.962,5.94,2.0,0.68,0.87,,86.62,88.79,,,Visualizer
moment,17.277,6.06,2.1,0.66,0.77,,86.42,88.71,,,Visualizer
moment,17.458,5.97,2.4,0.67,0.77,,86.23,88.65,,,Visualizer
moment,17.727,5.89,2.7,0.68,0.87,,86.2,88.63,,,Visualizer
moment,18.042,5.97,2.9,0.71,0.96,,85.97,88.62,,,Visualizer
moment,18.312,6.04,3.1,0.78,0.87,,85.71,88.51,,,Visualizer
moment,18.447,6.13,3.4,0.71,1.06,,85.71,88.54,,,Visualizer
moment,18.717,5.8,3.5,0.77,0.87,,85.61,88.53,,,Visualizer
moment,18.987,5.93,4.0,0.81,1.06,,85.48,88.52,,,Visualizer
moment,19.302,6.0,4.1,0.9,0.96,,85.39,88.46,,,Visualizer
moment,19.527,6.09,4.5,0.86,1.06,,85.19,88.41,,,Visualizer
moment,19.707,5.9,4.7,0.89,1.16,,85.22,88.44,,,Visualizer
moment,19.977,5.91,5.1,0.94,1.25,,85.16,88.32,,,Visualizer
moment,20.318,6.1,5.4,0.93,1.25,,85.19,88.26,,,Visualizer
moment,20.472,5.9,5.8,0.99,1.16,,85.25,88.28,,,Visualizer
moment,20.697,5.91,5.8,1.04,1.16,,85.25,88.23,,,Visualizer
moment,20.967,6.02,6.4,1.08,1.25,,85.29,88.19,,,Visualizer
moment,21.237,5.89,6.6,1.16,1.25,,85.39,88.13,,,Visualizer
moment,21.552,6.03,7.1,1.14,1.35,,85.58,88.11,,,Visualizer
