information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2021-10-31T18:19:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2008-08-21,ISO8601 formatted date
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/40eaf1e7-be67-4d22-82c0-6fa08e1abf9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,194.9,194.9,,,Visualizer
moment,0.268,0.01,0.0,3.52,0.0,,196.78,191.58,,,Visualizer
moment,0.448,0.0,0.0,3.51,0.0,,196.66,192.07,,,Visualizer
moment,0.673,0.01,0.0,3.68,0.0,,192.59,192.1,,,Visualizer
moment,0.853,0.0,0.0,3.68,0.0,,187.58,192.23,,,Visualizer
moment,1.078,0.0,0.0,3.77,0.0,,183.38,192.23,,,Visualizer
moment,1.303,0.0,0.0,3.77,0.0,,178.7,192.61,,,Visualizer
moment,1.483,0.0,0.0,3.85,0.0,,174.9,193.16,,,Visualizer
moment,1.708,0.0,0.0,3.86,0.0,,173.12,193.49,,,Visualizer
moment,1.933,0.01,0.0,3.89,0.0,,171.63,193.74,,,Visualizer
moment,2.113,0.01,0.0,3.92,0.0,,171.05,193.97,,,Visualizer
moment,2.338,0.02,0.0,3.93,0.0,,171.05,194.06,,,Visualizer
moment,2.563,0.05,0.0,3.95,0.0,,172.43,194.23,,,Visualizer
moment,2.743,0.09,0.0,3.96,0.0,,175.13,194.21,,,Visualizer
moment,2.968,0.12,0.0,3.96,0.0,,177.66,194.14,,,Visualizer
moment,3.148,0.24,0.0,3.99,0.0,,180.49,193.86,,,Visualizer
moment,3.373,0.3,0.0,3.97,0.0,,183.27,193.62,,,Visualizer
moment,3.598,0.35,0.0,3.98,0.0,,186.12,193.45,,,Visualizer
moment,3.779,0.42,-0.08,3.95,-0.09,,188.87,193.44,,,Visualizer
moment,4.003,0.42,0.0,4.03,0.0,,191.05,193.5,,,Visualizer
moment,4.273,0.51,0.0,3.98,0.0,,193.07,193.46,,,Visualizer
moment,4.453,0.57,0.0,3.94,0.0,,194.91,193.6,,,Visualizer
moment,4.633,0.65,0.0,4.0,0.09,,196.59,193.83,,,Visualizer
moment,4.813,0.66,0.0,4.02,0.07,,198.04,193.96,,,Visualizer
moment,5.038,0.69,0.0,4.02,0.0,,198.95,194.14,,,Visualizer
moment,5.263,0.77,0.0,4.01,0.0,,200.17,194.47,,,Visualizer
moment,5.443,0.74,0.0,4.06,0.0,,201.02,194.95,,,Visualizer
moment,5.713,0.7,0.0,4.03,0.0,,201.57,195.17,,,Visualizer
moment,5.893,0.76,0.0,4.04,0.0,,201.88,195.55,,,Visualizer
moment,6.081,0.79,0.0,4.03,0.0,,202.06,195.98,,,Visualizer
moment,6.345,0.78,0.0,4.06,0.0,,202.06,196.11,,,Visualizer
moment,6.523,0.73,0.0,4.55,0.0,,202.06,196.35,,,Visualizer
moment,6.703,0.85,0.0,5.74,0.0,,201.82,196.47,,,Visualizer
moment,6.928,1.0,0.0,7.16,0.0,,201.45,196.55,,,Visualizer
moment,7.153,1.1,0.0,8.3,0.0,,200.17,196.86,,,Visualizer
moment,7.333,1.58,0.0,8.92,0.0,,197.5,197.13,,,Visualizer
moment,7.558,1.89,0.0,9.19,0.0,,195.64,197.24,,,Visualizer
moment,7.738,2.15,0.0,9.43,0.0,,196.05,197.25,,,Visualizer
moment,7.963,2.61,0.0,9.48,0.0,,196.83,197.31,,,Visualizer
moment,8.188,3.13,0.0,9.45,0.0,,197.98,196.99,,,Visualizer
moment,8.368,3.78,0.0,9.37,0.0,,198.77,196.76,,,Visualizer
moment,8.593,4.73,0.0,9.06,0.0,,199.2,196.63,,,Visualizer
moment,8.773,6.0,0.0,8.64,0.0,,199.56,196.71,,,Visualizer
moment,8.998,7.36,0.0,8.02,0.0,,199.08,196.82,,,Visualizer
moment,9.223,8.3,1.12,7.1,1.23,,198.65,196.92,,,Visualizer
moment,9.403,8.69,1.77,6.12,1.94,,197.98,197.01,,,Visualizer
moment,9.628,8.98,1.77,5.22,1.94,,197.38,197.29,,,Visualizer
moment,9.853,9.1,2.03,4.39,2.23,,196.83,197.11,,,Visualizer
moment,10.033,9.04,2.59,3.7,2.28,,196.71,197.24,,,Visualizer
moment,10.257,8.89,2.97,3.1,1.7,,196.17,197.48,,,Visualizer
moment,10.528,8.71,3.12,2.62,1.48,,195.88,197.5,,,Visualizer
moment,10.663,8.53,3.15,2.21,1.52,,195.34,197.35,,,Visualizer
moment,10.888,8.33,3.5,1.94,1.1,,195.1,197.37,,,Visualizer
moment,11.067,8.2,3.78,1.68,1.06,,194.79,197.45,,,Visualizer
moment,11.342,8.09,3.82,1.54,0.93,,194.62,197.36,,,Visualizer
moment,11.518,8.04,4.15,1.37,0.92,,194.38,197.32,,,Visualizer
moment,11.698,7.9,4.25,1.26,0.9,,193.96,197.17,,,Visualizer
moment,11.968,7.84,4.38,1.2,0.75,,193.78,197.13,,,Visualizer
moment,12.147,7.79,4.68,1.13,0.91,,193.85,197.17,,,Visualizer
moment,12.328,7.76,4.8,1.1,0.86,,193.49,197.12,,,Visualizer
moment,12.553,7.75,4.95,1.09,0.88,,193.42,196.96,,,Visualizer
moment,12.778,7.7,5.14,1.05,0.84,,193.13,196.82,,,Visualizer
moment,12.958,7.66,5.28,1.02,0.82,,193.13,196.78,,,Visualizer
moment,13.183,7.66,5.43,1.03,0.82,,192.83,196.86,,,Visualizer
moment,13.363,7.67,5.69,1.05,0.84,,192.65,196.8,,,Visualizer
moment,13.59,7.62,5.69,1.04,0.81,,192.54,196.61,,,Visualizer
moment,13.768,7.62,6.06,1.03,0.89,,192.35,196.55,,,Visualizer
moment,14.038,7.63,6.14,1.04,0.94,,192.47,196.53,,,Visualizer
moment,14.219,7.64,6.51,1.07,0.9,,192.18,196.39,,,Visualizer
moment,14.398,7.64,6.55,1.08,0.84,,192.3,196.29,,,Visualizer
moment,14.623,7.6,6.87,1.13,1.03,,192.06,196.32,,,Visualizer
moment,14.893,7.6,7.09,1.15,1.04,,192.12,196.2,,,Visualizer
moment,15.028,7.61,7.38,1.14,1.13,,191.94,196.07,,,Visualizer
moment,15.252,7.59,7.39,1.18,0.97,,192.0,196.09,,,Visualizer
moment,15.525,7.6,7.64,1.2,0.99,,191.88,196.01,,,Visualizer
moment,15.658,7.6,8.05,1.2,1.05,,192.12,195.94,,,Visualizer
moment,15.883,7.57,8.15,1.25,1.15,,192.12,195.97,,,Visualizer
moment,16.063,7.62,8.44,1.24,1.15,,192.12,195.94,,,Visualizer
moment,16.288,7.62,8.7,1.28,1.2,,192.06,195.9,,,Visualizer
moment,16.513,7.55,8.92,1.28,1.13,,192.3,195.8,,,Visualizer
moment,16.692,7.62,9.15,1.29,1.21,,192.24,195.66,,,Visualizer
moment,16.963,7.68,9.43,1.28,1.38,,192.24,195.68,,,Visualizer
