information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/Yunnan green,text
meta,,,,,,,,,Date,2022-06-30T13:56:26Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,19Grams - Santuario Sul Sudan Rume,text
meta,,,,,,,,,Description,"open_freeze=30.06.2022;
freeze_first=18.06.2022;",text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.5,text
meta,,,,,,,,,Weight,179.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ed3b0c3-4854-406f-b4a1-4164d7fc487d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.044,0.29,0.0,4.01,0.0,,82.2,79.93,,,Visualizer
moment,0.27,0.26,0.0,4.04,0.0,,81.21,80.03,,,Visualizer
moment,0.562,0.24,0.0,4.07,0.0,,80.66,80.19,,,Visualizer
moment,0.764,0.25,0.0,4.0,0.0,,80.82,80.32,,,Visualizer
moment,1.034,0.26,0.0,4.02,0.0,,81.24,80.67,,,Visualizer
moment,1.259,0.27,0.0,4.04,0.0,,81.46,80.89,,,Visualizer
moment,1.53,0.27,0.0,4.02,0.0,,81.72,80.92,,,Visualizer
moment,1.8,0.28,0.0,3.96,0.0,,81.69,80.98,,,Visualizer
moment,2.026,0.31,0.0,4.03,0.0,,81.85,81.09,,,Visualizer
moment,2.295,0.33,0.0,4.04,0.0,,81.82,81.16,,,Visualizer
moment,2.523,0.35,0.0,3.96,0.0,,81.82,81.2,,,Visualizer
moment,2.79,0.4,0.0,3.97,0.0,,81.79,81.37,,,Visualizer
moment,3.014,0.45,0.0,4.0,0.0,,81.88,81.39,,,Visualizer
moment,3.284,0.47,0.0,4.03,0.0,,81.85,81.5,,,Visualizer
moment,3.51,0.51,0.0,4.05,0.0,,82.04,81.57,,,Visualizer
moment,3.78,0.53,0.0,4.07,0.0,,82.07,81.66,,,Visualizer
moment,4.06,0.56,0.0,4.05,0.0,,81.98,81.69,,,Visualizer
moment,4.275,0.59,0.0,4.01,0.0,,82.01,81.7,,,Visualizer
moment,4.545,0.63,0.0,4.02,0.0,,81.91,81.69,,,Visualizer
moment,4.815,0.66,0.0,4.01,0.0,,81.62,81.79,,,Visualizer
moment,5.04,0.71,0.0,3.96,0.0,,81.69,81.83,,,Visualizer
moment,5.265,0.76,0.0,3.98,0.0,,81.69,81.82,,,Visualizer
moment,5.536,0.78,0.0,3.99,0.0,,81.69,81.76,,,Visualizer
moment,5.76,0.82,0.0,3.96,0.0,,81.62,81.82,,,Visualizer
moment,6.03,0.89,0.0,3.94,0.0,,81.79,81.85,,,Visualizer
moment,6.3,0.95,0.0,3.92,0.0,,81.82,81.77,,,Visualizer
moment,6.524,1.01,0.0,3.93,0.0,,81.88,81.81,,,Visualizer
moment,6.798,1.07,0.0,3.95,0.0,,81.82,81.82,,,Visualizer
moment,7.021,1.13,0.0,3.93,0.0,,82.04,81.74,,,Visualizer
moment,7.29,1.19,0.0,3.94,0.0,,82.07,81.81,,,Visualizer
moment,7.514,1.28,0.0,3.99,0.0,,82.27,81.84,,,Visualizer
moment,7.785,1.33,0.0,4.02,0.0,,82.23,81.81,,,Visualizer
moment,8.01,1.41,0.0,4.03,0.0,,82.33,81.8,,,Visualizer
moment,8.28,1.46,0.0,4.0,0.0,,82.46,81.84,,,Visualizer
moment,8.55,1.56,0.0,3.98,0.0,,82.56,81.86,,,Visualizer
moment,8.774,1.62,0.0,4.01,0.0,,82.39,81.89,,,Visualizer
moment,9.045,1.66,0.0,4.02,0.0,,82.36,81.92,,,Visualizer
moment,9.275,1.73,0.0,4.02,0.0,,82.36,81.97,,,Visualizer
moment,9.54,1.8,0.0,4.01,0.0,,82.33,81.92,,,Visualizer
moment,9.764,1.88,0.0,4.03,0.0,,82.17,82.03,,,Visualizer
moment,10.036,1.97,0.0,4.03,0.0,,82.11,82.07,,,Visualizer
moment,10.264,2.08,0.0,4.01,0.0,,82.14,82.02,,,Visualizer
moment,10.528,2.2,0.0,4.01,0.0,,82.04,81.91,,,Visualizer
moment,10.802,2.33,0.0,4.0,0.0,,81.88,82.05,,,Visualizer
moment,11.024,2.45,0.0,3.99,0.0,,81.98,82.09,,,Visualizer
moment,11.296,2.59,0.0,4.01,0.0,,81.88,82.04,,,Visualizer
moment,11.532,2.75,0.0,4.03,0.0,,81.88,82.0,,,Visualizer
moment,11.789,2.93,0.0,4.02,0.0,,81.75,82.07,,,Visualizer
moment,12.014,3.04,0.0,3.68,0.0,,81.82,82.01,,,Visualizer
moment,12.285,3.03,0.0,3.16,0.0,,81.72,81.98,,,Visualizer
moment,12.511,2.98,0.0,2.51,0.0,,81.85,81.96,,,Visualizer
moment,12.779,2.93,0.0,1.95,0.0,,81.79,81.92,,,Visualizer
moment,13.05,2.92,0.0,1.52,0.0,,81.79,81.93,,,Visualizer
moment,13.275,2.91,0.0,1.18,0.0,,81.79,81.91,,,Visualizer
moment,13.545,2.9,0.0,0.92,0.0,,81.85,81.95,,,Visualizer
moment,13.77,2.9,0.0,0.71,0.0,,81.85,81.96,,,Visualizer
moment,14.04,2.9,0.0,0.56,0.0,,81.85,81.84,,,Visualizer
moment,14.264,2.89,0.0,0.43,0.0,,81.69,81.89,,,Visualizer
moment,14.535,2.88,0.0,0.34,0.0,,81.82,81.86,,,Visualizer
moment,14.759,2.88,0.0,0.26,0.0,,81.79,81.92,,,Visualizer
moment,15.03,2.88,0.0,0.2,0.0,,81.79,81.9,,,Visualizer
moment,15.3,2.88,0.0,0.16,0.0,,81.79,81.86,,,Visualizer
moment,15.524,2.88,0.0,0.12,0.0,,81.72,81.86,,,Visualizer
moment,15.795,2.88,0.0,0.1,0.0,,81.75,81.88,,,Visualizer
moment,16.02,2.88,0.0,0.07,0.0,,81.75,81.86,,,Visualizer
