information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 gvk01,text
meta,,,,,,,,,Date,2024-03-19T09:31:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Lavazza,text
meta,,,,,,,,,Beans,arabica/robusta,text
meta,,,,,,,,,Description,creamy aromatic chocolate,text
meta,,,,,,,,,Roast Color,8/10,text
meta,,,,,,,,,Operator,GvK,text
meta,,,,,,,,,Grinder Brand,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Model,Eureka Specialty 75,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,46.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82448ffc-d3fc-4d69-a06b-7711bc234dbc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.32,0.0,3.99,0.0,,91.84,90.2,,,Visualizer
moment,0.493,0.35,0.0,4.74,0.0,,87.11,90.48,,,Visualizer
moment,0.763,0.39,0.0,5.48,0.0,,86.46,90.42,,,Visualizer
moment,1.08,0.58,0.0,6.06,0.0,,87.7,90.45,,,Visualizer
moment,1.303,0.78,0.0,6.39,0.0,,89.01,90.4,,,Visualizer
moment,1.528,0.99,0.0,6.67,0.0,,90.17,90.48,,,Visualizer
moment,1.753,1.28,0.0,6.82,0.0,,91.16,90.52,,,Visualizer
moment,2.068,1.43,0.0,6.93,0.0,,92.34,90.38,,,Visualizer
moment,2.293,1.41,0.0,6.98,0.0,,93.08,90.29,,,Visualizer
moment,2.519,1.46,0.0,6.95,0.0,,93.76,90.39,,,Visualizer
moment,2.744,1.49,0.0,6.97,0.0,,94.13,90.72,,,Visualizer
moment,3.06,1.5,0.0,6.93,0.0,,94.37,91.02,,,Visualizer
moment,3.283,1.49,0.0,6.9,0.0,,94.51,91.47,,,Visualizer
moment,3.508,1.52,0.0,6.87,0.0,,94.3,91.79,,,Visualizer
moment,3.779,1.56,0.0,6.86,0.0,,94.16,92.05,,,Visualizer
moment,4.003,1.61,0.0,6.84,0.0,,93.82,92.24,,,Visualizer
moment,4.273,1.74,0.0,6.81,0.0,,93.72,92.4,,,Visualizer
moment,4.498,1.92,0.0,6.74,0.0,,93.62,92.58,,,Visualizer
moment,4.768,2.04,0.0,6.72,0.0,,93.52,92.68,,,Visualizer
moment,4.994,2.21,0.0,6.65,0.0,,93.42,92.86,,,Visualizer
moment,5.263,2.43,0.0,6.66,0.0,,93.15,92.9,,,Visualizer
moment,5.533,2.64,0.0,6.57,0.0,,92.95,93.04,,,Visualizer
moment,5.758,2.91,0.0,6.45,0.0,,92.57,93.08,,,Visualizer
moment,6.077,3.18,0.0,6.2,0.0,,92.51,93.01,,,Visualizer
moment,6.298,3.39,0.0,5.77,0.0,,92.34,93.08,,,Visualizer
moment,6.523,3.48,0.0,5.26,0.0,,92.24,93.01,,,Visualizer
moment,6.748,3.55,0.0,4.66,0.0,,92.27,92.93,,,Visualizer
moment,7.063,3.54,0.12,4.07,0.12,,92.14,92.95,,,Visualizer
moment,7.288,3.52,0.09,3.49,0.09,,92.0,92.95,,,Visualizer
moment,7.513,3.48,0.08,2.97,0.08,,91.9,92.86,,,Visualizer
moment,7.783,3.39,0.25,2.52,0.24,,91.87,92.81,,,Visualizer
moment,8.009,3.35,0.26,2.19,0.14,,91.97,92.76,,,Visualizer
moment,8.278,3.33,0.72,1.76,0.6,,91.73,92.72,,,Visualizer
moment,8.504,3.16,0.66,1.5,0.56,,91.73,92.66,,,Visualizer
moment,8.773,3.13,1.01,1.36,0.73,,91.57,92.65,,,Visualizer
moment,8.998,3.19,0.94,1.19,0.66,,91.6,92.69,,,Visualizer
moment,9.314,3.11,1.36,1.02,0.62,,91.6,92.64,,,Visualizer
moment,9.494,3.0,1.35,0.93,0.67,,91.4,92.56,,,Visualizer
moment,9.762,3.03,1.66,0.88,0.63,,91.33,92.55,,,Visualizer
moment,10.078,3.06,1.75,0.87,0.78,,91.3,92.51,,,Visualizer
moment,10.303,3.18,1.97,0.75,0.59,,91.16,92.51,,,Visualizer
moment,10.528,3.05,1.96,0.65,0.6,,91.16,92.48,,,Visualizer
moment,10.753,2.99,2.02,0.61,0.35,,91.2,92.45,,,Visualizer
moment,11.113,3.02,2.27,0.61,0.49,,91.13,92.45,,,Visualizer
moment,11.296,3.0,2.36,0.6,0.38,,90.93,92.42,,,Visualizer
moment,11.518,3.02,2.42,0.55,0.44,,90.9,92.33,,,Visualizer
moment,11.743,3.04,2.41,0.55,0.38,,90.73,92.29,,,Visualizer
moment,12.058,3.01,2.68,0.55,0.4,,90.77,92.35,,,Visualizer
moment,12.283,3.01,2.83,0.56,0.47,,90.6,92.34,,,Visualizer
moment,12.508,3.03,2.79,0.53,0.29,,90.4,92.33,,,Visualizer
moment,12.778,3.0,2.89,0.52,0.47,,90.46,92.26,,,Visualizer
moment,13.002,3.02,3.1,0.48,0.41,,90.43,92.23,,,Visualizer
moment,13.318,3.04,3.28,0.49,0.41,,90.23,92.21,,,Visualizer
moment,13.498,3.0,3.17,0.5,0.37,,90.13,92.2,,,Visualizer
moment,13.768,2.99,3.49,0.52,0.58,,90.07,92.15,,,Visualizer
moment,13.993,3.05,3.47,0.58,0.26,,90.0,92.16,,,Visualizer
moment,14.263,3.25,3.61,0.89,0.32,,89.57,92.08,,,Visualizer
moment,14.533,3.82,3.66,1.3,0.5,,89.08,92.03,,,Visualizer
moment,14.758,4.68,3.82,1.67,0.32,,88.68,92.05,,,Visualizer
moment,15.028,5.52,3.92,1.94,0.43,,88.65,92.06,,,Visualizer
moment,15.298,6.32,4.23,2.05,0.6,,88.71,92.03,,,Visualizer
