information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Abstract Blanca Rosa Melgar 9.5,text
meta,,,,,,,,,Date,2021-09-08T09:28:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3c0ed3fc-da16-4867-98d9-3ecf945d7c35,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.045,0.68,0.0,4.04,0.0,,94.98,93.63,,,Visualizer
moment,0.27,0.68,0.0,4.15,0.0,,93.11,93.94,,,Visualizer
moment,0.54,0.65,0.0,4.28,0.0,,92.98,93.96,,,Visualizer
moment,0.766,0.57,0.0,4.47,0.0,,93.05,93.85,,,Visualizer
moment,1.079,0.57,0.0,4.75,0.0,,93.11,93.92,,,Visualizer
moment,1.349,0.57,0.0,4.94,0.0,,92.98,94.05,,,Visualizer
moment,1.53,0.57,0.0,5.09,0.0,,92.98,94.23,,,Visualizer
moment,1.755,0.53,0.0,5.23,0.0,,92.78,94.32,,,Visualizer
moment,2.027,0.55,0.0,5.37,0.0,,92.64,94.36,,,Visualizer
moment,2.294,0.63,0.0,5.47,0.0,,92.58,94.46,,,Visualizer
moment,2.519,0.63,0.0,5.52,0.0,,92.61,94.45,,,Visualizer
moment,2.789,0.72,0.0,5.59,0.0,,92.61,94.48,,,Visualizer
moment,3.014,0.79,0.0,5.68,0.0,,92.64,94.43,,,Visualizer
moment,3.288,0.83,0.0,5.79,0.0,,92.81,94.42,,,Visualizer
moment,3.51,0.91,0.0,5.9,0.0,,92.84,94.47,,,Visualizer
moment,3.78,0.98,0.0,5.94,0.0,,92.68,94.48,,,Visualizer
moment,4.005,1.13,0.0,5.91,0.0,,92.64,94.41,,,Visualizer
moment,4.275,1.33,0.0,5.94,0.0,,92.34,94.43,,,Visualizer
moment,4.545,1.58,0.0,5.94,0.0,,92.24,94.45,,,Visualizer
moment,4.815,1.87,0.0,5.96,0.0,,92.31,94.46,,,Visualizer
moment,5.039,2.17,0.0,6.02,0.0,,92.31,94.46,,,Visualizer
moment,5.309,2.52,0.0,6.07,0.0,,92.18,94.41,,,Visualizer
moment,5.534,2.99,0.0,6.05,0.0,,92.07,94.36,,,Visualizer
moment,5.804,3.75,0.0,5.78,0.0,,91.88,94.26,,,Visualizer
moment,6.119,4.53,0.0,5.15,0.0,,91.54,94.27,,,Visualizer
moment,6.299,4.75,0.0,4.43,0.0,,91.34,94.21,,,Visualizer
moment,6.614,4.57,0.0,3.69,0.0,,90.97,94.11,,,Visualizer
moment,6.749,4.31,0.0,2.92,0.0,,90.81,94.07,,,Visualizer
moment,7.019,3.78,0.12,2.38,0.12,,90.64,94.04,,,Visualizer
moment,7.289,3.49,0.71,1.86,0.7,,90.34,94.08,,,Visualizer
moment,7.56,3.17,0.78,1.54,0.77,,90.38,93.94,,,Visualizer
moment,7.784,3.0,0.94,1.21,0.92,,90.34,93.93,,,Visualizer
moment,8.009,2.73,1.4,0.94,1.26,,90.34,93.86,,,Visualizer
moment,8.279,2.49,1.41,0.73,1.1,,90.28,93.88,,,Visualizer
moment,8.549,2.33,1.48,0.57,0.69,,90.41,93.83,,,Visualizer
moment,8.774,2.2,1.51,0.44,0.56,,90.38,93.83,,,Visualizer
moment,9.0,2.11,1.73,0.34,0.71,,90.38,93.84,,,Visualizer
moment,9.269,2.03,2.02,0.27,0.57,,90.41,93.86,,,Visualizer
moment,9.539,1.95,2.01,0.21,0.54,,90.41,93.78,,,Visualizer
moment,9.809,1.89,2.01,0.16,0.52,,90.41,93.72,,,Visualizer
moment,10.034,1.83,2.2,0.13,0.46,,90.54,93.71,,,Visualizer
moment,10.304,1.79,2.33,0.1,0.3,,90.54,93.67,,,Visualizer
moment,10.619,1.74,2.5,0.08,0.48,,90.54,93.66,,,Visualizer
moment,10.755,1.7,2.48,0.06,0.38,,90.61,93.69,,,Visualizer
moment,11.024,1.66,2.55,0.05,0.34,,90.61,93.68,,,Visualizer
moment,11.294,1.63,2.55,0.04,0.22,,90.68,93.63,,,Visualizer
moment,11.519,1.6,2.68,0.11,0.25,,90.71,93.62,,,Visualizer
moment,11.789,1.69,2.7,0.14,0.2,,90.91,93.61,,,Visualizer
moment,12.014,1.7,2.71,0.17,0.16,,90.97,93.63,,,Visualizer
moment,12.284,1.75,2.75,0.29,0.21,,90.81,93.63,,,Visualizer
moment,12.554,1.91,2.79,0.4,0.11,,90.88,93.56,,,Visualizer
moment,12.779,2.09,2.85,0.53,0.15,,90.57,93.52,,,Visualizer
moment,13.049,2.26,2.93,0.67,0.2,,90.11,93.59,,,Visualizer
moment,13.274,2.43,3.14,0.83,0.38,,89.78,93.53,,,Visualizer
moment,13.499,2.71,3.16,0.98,0.36,,89.19,93.53,,,Visualizer
moment,13.769,2.98,3.42,1.1,0.56,,88.86,93.65,,,Visualizer
moment,14.039,3.26,3.66,1.29,0.72,,88.27,93.63,,,Visualizer
moment,14.313,3.58,3.98,1.39,0.83,,87.81,93.58,,,Visualizer
moment,14.626,3.85,4.7,1.49,1.47,,87.58,93.61,,,Visualizer
moment,14.759,4.14,4.7,1.63,1.47,,87.36,93.64,,,Visualizer
moment,15.029,4.41,5.05,1.76,1.49,,87.42,93.5,,,Visualizer
moment,15.299,4.67,5.84,1.92,1.83,,87.58,93.46,,,Visualizer
moment,15.524,4.8,6.17,2.04,1.96,,88.01,93.42,,,Visualizer
moment,15.794,4.94,7.24,2.2,2.28,,88.46,93.36,,,Visualizer
moment,16.019,5.11,7.95,2.34,2.67,,88.83,93.22,,,Visualizer
moment,16.289,5.33,8.92,2.56,3.03,,89.09,93.12,,,Visualizer
moment,16.514,5.48,9.31,2.84,3.09,,89.25,93.0,,,Visualizer
moment,16.784,5.74,10.87,3.06,3.57,,89.52,92.91,,,Visualizer
moment,17.054,5.9,11.74,3.31,3.73,,89.58,92.8,,,Visualizer
moment,17.369,6.12,13.09,3.45,4.1,,89.62,92.66,,,Visualizer
moment,17.505,6.18,13.53,3.56,4.15,,89.88,92.66,,,Visualizer
moment,17.774,6.15,14.95,3.6,4.41,,89.95,92.7,,,Visualizer
moment,18.044,5.87,16.32,3.58,4.5,,89.91,92.6,,,Visualizer
moment,18.269,5.52,17.19,3.52,4.47,,89.88,92.54,,,Visualizer
moment,18.539,5.17,18.06,3.48,4.45,,89.88,92.41,,,Visualizer
moment,18.764,4.95,19.3,3.44,4.28,,90.01,92.42,,,Visualizer
moment,19.034,4.86,20.53,3.4,4.14,,90.11,92.44,,,Visualizer
moment,19.304,4.83,21.37,3.4,4.11,,90.08,92.35,,,Visualizer
