information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-18T12:42:00Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83018161-5709-4ce2-9bb7-cd7b4cdc82a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.191,0.67,0.0,4.02,0.0,,91.24,89.54,,,Visualizer
moment,0.434,0.7,0.0,4.3,0.0,,91.07,89.71,,,Visualizer
moment,0.631,0.73,0.0,4.8,0.0,,89.24,89.78,,,Visualizer
moment,0.826,0.81,0.0,5.23,0.0,,89.04,89.77,,,Visualizer
moment,1.02,0.8,0.0,5.56,0.0,,89.47,89.71,,,Visualizer
moment,1.264,0.89,0.0,5.84,0.0,,89.64,89.71,,,Visualizer
moment,1.458,1.07,0.0,6.01,0.0,,90.1,89.74,,,Visualizer
moment,1.655,1.14,0.0,6.14,0.0,,90.47,89.74,,,Visualizer
moment,1.85,1.24,0.0,6.24,0.0,,91.07,89.83,,,Visualizer
moment,2.104,1.38,0.0,6.25,0.0,,91.88,89.86,,,Visualizer
moment,2.288,1.45,0.0,6.23,0.0,,92.45,90.02,,,Visualizer
moment,2.484,1.52,0.0,6.26,0.0,,92.82,90.2,,,Visualizer
moment,2.726,1.56,0.0,6.2,0.0,,93.09,90.37,,,Visualizer
moment,2.923,1.64,0.0,6.13,0.0,,93.12,90.75,,,Visualizer
moment,3.117,1.71,0.0,6.13,0.0,,93.26,90.94,,,Visualizer
moment,3.312,1.77,0.0,6.06,0.0,,93.32,91.15,,,Visualizer
moment,3.555,1.89,0.0,6.05,0.0,,93.16,91.38,,,Visualizer
moment,3.749,1.93,0.0,6.04,0.0,,93.05,91.47,,,Visualizer
moment,3.944,2.04,0.0,5.98,0.0,,93.05,91.56,,,Visualizer
moment,4.141,2.24,0.0,5.94,0.0,,92.75,91.67,,,Visualizer
moment,4.384,2.28,0.0,5.89,0.0,,92.51,91.7,,,Visualizer
moment,4.579,2.41,0.0,5.87,0.0,,92.38,91.8,,,Visualizer
moment,4.774,2.59,0.0,5.83,0.0,,92.11,91.83,,,Visualizer
moment,5.017,2.72,0.0,5.76,0.0,,91.97,91.84,,,Visualizer
