information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-15T17:52:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a04bf15-2565-43fb-b23f-3fb7621f1fa2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.229,0.28,0.0,4.06,0.0,,88.34,85.02,,,Visualizer
moment,0.362,0.35,0.0,5.09,0.0,,87.1,85.24,,,Visualizer
moment,0.63,0.75,0.0,5.95,0.0,,86.81,85.32,,,Visualizer
moment,0.81,0.84,0.0,6.65,0.0,,87.43,85.39,,,Visualizer
moment,0.989,0.87,0.0,7.11,0.0,,88.14,85.5,,,Visualizer
moment,1.26,0.88,0.0,7.47,0.0,,88.8,85.6,,,Visualizer
moment,1.395,0.9,0.0,7.65,0.0,,89.43,85.76,,,Visualizer
moment,1.62,0.9,0.0,7.82,0.0,,89.92,85.94,,,Visualizer
moment,1.845,0.92,0.0,7.92,0.0,,90.21,86.17,,,Visualizer
moment,2.025,0.92,0.0,7.98,0.0,,90.21,86.32,,,Visualizer
moment,2.25,0.92,0.0,8.03,0.0,,90.15,86.62,,,Visualizer
moment,2.475,0.92,0.0,8.06,0.0,,90.09,86.83,,,Visualizer
moment,2.655,0.96,0.0,8.06,0.0,,89.89,86.95,,,Visualizer
moment,2.879,1.04,0.0,7.99,0.0,,89.62,87.24,,,Visualizer
moment,3.06,1.08,0.0,7.88,0.0,,89.43,87.43,,,Visualizer
moment,3.284,1.19,0.0,7.66,0.0,,89.49,87.6,,,Visualizer
moment,3.555,1.29,0.0,7.43,0.0,,89.32,87.72,,,Visualizer
moment,3.69,1.36,0.0,7.03,0.0,,89.06,87.81,,,Visualizer
moment,3.915,1.45,0.0,6.46,0.0,,88.9,87.93,,,Visualizer
moment,4.184,1.5,0.0,5.8,0.0,,88.86,88.0,,,Visualizer
moment,4.32,1.51,0.0,5.11,0.0,,88.83,88.11,,,Visualizer
moment,4.545,1.5,0.0,4.4,0.0,,88.73,88.2,,,Visualizer
moment,4.725,1.48,0.0,3.76,0.0,,88.73,88.18,,,Visualizer
moment,4.95,1.47,0.0,3.12,0.0,,88.67,88.23,,,Visualizer
moment,5.174,1.4,0.0,2.6,0.0,,88.64,88.29,,,Visualizer
moment,5.355,1.4,0.0,2.27,0.0,,88.54,88.29,,,Visualizer
moment,5.624,1.39,0.0,1.78,0.0,,88.47,88.25,,,Visualizer
moment,5.805,1.3,0.0,1.53,0.0,,88.47,88.25,,,Visualizer
moment,5.989,1.33,0.0,1.21,0.0,,88.44,88.25,,,Visualizer
moment,6.254,1.28,0.0,0.95,0.0,,88.5,88.25,,,Visualizer
moment,6.435,1.25,0.0,0.74,0.0,,88.37,88.18,,,Visualizer
moment,6.615,1.22,0.0,0.57,0.0,,88.47,88.19,,,Visualizer
moment,6.884,1.2,0.0,0.44,0.0,,88.44,88.27,,,Visualizer
moment,7.019,1.18,0.0,0.35,0.0,,88.5,88.15,,,Visualizer
moment,7.244,1.17,0.0,0.41,0.0,,88.5,88.11,,,Visualizer
moment,7.48,1.21,0.0,0.34,0.0,,88.41,88.09,,,Visualizer
moment,7.65,1.17,0.0,0.27,0.0,,88.47,88.05,,,Visualizer
moment,7.874,1.15,0.0,0.21,0.0,,88.44,88.02,,,Visualizer
moment,8.107,1.14,0.0,0.16,0.0,,88.44,87.95,,,Visualizer
moment,8.279,1.13,0.0,0.13,0.0,,88.44,87.91,,,Visualizer
moment,8.504,1.13,0.0,0.1,0.0,,88.47,87.94,,,Visualizer
moment,8.685,1.12,0.0,0.08,0.0,,88.54,87.85,,,Visualizer
moment,8.92,1.12,0.0,0.19,0.0,,88.41,87.87,,,Visualizer
moment,9.179,1.17,0.0,0.24,0.0,,88.37,87.86,,,Visualizer
moment,9.314,1.18,0.0,0.26,0.0,,88.34,87.82,,,Visualizer
moment,9.539,1.17,0.0,0.21,0.0,,88.27,87.8,,,Visualizer
moment,9.809,1.15,0.0,0.16,0.0,,88.37,87.78,,,Visualizer
moment,9.944,1.15,0.0,0.13,0.0,,88.27,87.76,,,Visualizer
moment,10.169,1.14,0.0,0.1,0.0,,88.21,87.74,,,Visualizer
moment,10.349,1.13,0.0,0.08,0.0,,88.18,87.74,,,Visualizer
moment,10.574,1.13,0.0,0.06,0.0,,88.34,87.66,,,Visualizer
moment,10.799,1.12,0.0,0.05,0.0,,88.27,87.67,,,Visualizer
moment,10.979,1.11,0.0,0.07,0.0,,88.31,87.66,,,Visualizer
moment,11.249,1.15,0.0,0.18,0.0,,88.24,87.55,,,Visualizer
moment,11.43,1.16,0.0,0.15,0.0,,88.31,87.57,,,Visualizer
moment,11.609,1.13,0.0,0.11,0.0,,88.14,87.6,,,Visualizer
moment,11.879,1.12,0.0,0.09,0.0,,88.14,87.57,,,Visualizer
moment,12.014,1.12,0.0,0.07,0.0,,88.05,87.59,,,Visualizer
moment,12.239,1.12,0.0,0.05,0.0,,88.11,87.6,,,Visualizer
moment,12.509,1.12,0.0,0.12,0.0,,88.08,87.5,,,Visualizer
moment,12.655,1.17,0.0,0.18,0.0,,88.11,87.46,,,Visualizer
moment,12.869,1.17,0.0,0.14,0.0,,88.08,87.53,,,Visualizer
moment,13.096,1.14,0.0,0.11,0.0,,87.95,87.44,,,Visualizer
moment,13.274,1.14,0.0,0.09,0.0,,88.01,87.43,,,Visualizer
moment,13.499,1.13,0.0,0.07,0.0,,87.88,87.39,,,Visualizer
moment,13.814,1.12,0.0,0.05,0.0,,87.95,87.41,,,Visualizer
moment,13.904,1.13,0.0,0.04,0.0,,88.08,87.51,,,Visualizer
moment,14.129,1.12,0.0,0.03,0.0,,88.05,87.4,,,Visualizer
moment,14.309,1.12,0.0,0.03,0.0,,87.98,87.44,,,Visualizer
moment,14.624,1.12,0.0,0.02,0.0,,88.01,87.38,,,Visualizer
moment,14.759,1.13,0.0,0.02,0.0,,87.95,87.32,,,Visualizer
moment,14.939,1.14,0.0,0.01,0.0,,87.85,87.32,,,Visualizer
moment,15.164,1.16,0.0,0.01,0.0,,87.72,87.29,,,Visualizer
moment,15.434,1.16,0.0,0.01,0.0,,87.65,87.32,,,Visualizer
moment,15.569,1.17,0.0,0.01,0.0,,87.39,87.29,,,Visualizer
moment,15.794,1.19,0.0,0.0,0.0,,87.46,87.19,,,Visualizer
moment,15.988,1.25,0.0,0.0,0.0,,87.04,87.3,,,Visualizer
moment,16.199,1.26,0.0,0.1,0.0,,86.9,87.24,,,Visualizer
moment,16.424,1.24,0.0,0.34,0.0,,86.74,87.27,,,Visualizer
moment,16.694,1.26,0.0,0.68,0.0,,86.58,87.26,,,Visualizer
moment,16.829,1.4,0.0,0.97,0.0,,86.45,87.21,,,Visualizer
moment,17.054,1.57,0.0,1.2,0.0,,86.42,87.2,,,Visualizer
moment,17.234,1.73,0.0,1.33,0.0,,86.25,87.17,,,Visualizer
moment,17.504,1.85,0.0,1.46,0.0,,86.06,87.28,,,Visualizer
moment,17.639,2.03,0.0,1.55,0.0,,85.8,87.3,,,Visualizer
moment,17.864,2.18,0.0,1.58,0.0,,85.77,87.33,,,Visualizer
moment,18.134,2.34,0.0,1.65,0.0,,85.57,87.37,,,Visualizer
