information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g a1,text
meta,,,,,,,,,Date,2022-04-26T14:23:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6a3f934-29a1-4aac-b23f-1d5c3343eb17,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.134,0.44,0.0,4.12,0.0,,255.0,89.34,,,Visualizer
moment,0.268,0.5,0.0,5.08,0.0,,255.0,89.57,,,Visualizer
moment,0.538,0.71,0.0,5.85,0.0,,255.0,89.54,,,Visualizer
moment,0.808,0.58,0.0,6.42,0.0,,255.0,89.52,,,Visualizer
moment,1.032,0.45,0.0,6.77,0.0,,255.0,89.5,,,Visualizer
moment,1.257,0.38,0.0,7.01,0.0,,255.0,89.37,,,Visualizer
moment,1.528,0.38,0.0,7.3,0.0,,255.0,89.35,,,Visualizer
moment,1.797,0.45,0.0,7.65,0.0,,255.0,89.18,,,Visualizer
moment,2.022,0.49,0.0,7.65,0.0,,255.0,88.99,,,Visualizer
moment,2.294,0.58,0.0,7.68,0.0,,255.0,88.81,,,Visualizer
moment,2.563,0.77,0.0,7.77,0.0,,255.0,88.73,,,Visualizer
moment,2.833,0.9,0.0,7.88,0.0,,255.0,88.45,,,Visualizer
moment,3.015,1.03,0.0,7.91,0.0,,255.0,88.17,,,Visualizer
moment,3.283,1.18,0.0,7.83,0.0,,255.0,87.97,,,Visualizer
moment,3.552,1.38,0.0,7.87,0.0,,255.0,87.76,,,Visualizer
moment,3.778,1.61,0.0,7.81,0.0,,255.0,87.49,,,Visualizer
moment,4.137,1.9,0.0,7.81,0.0,,255.0,87.23,,,Visualizer
moment,4.273,2.29,0.0,7.76,0.0,,255.0,87.07,,,Visualizer
moment,4.544,2.93,0.0,7.72,0.0,,255.0,86.86,,,Visualizer
moment,4.812,3.87,0.9,7.6,0.89,,255.0,86.68,,,Visualizer
moment,5.127,4.86,2.3,7.06,2.27,,255.0,86.48,,,Visualizer
moment,5.263,5.36,2.6,6.5,2.56,,255.0,86.26,,,Visualizer
moment,5.532,5.76,3.8,6.02,3.74,,255.0,86.07,,,Visualizer
moment,5.803,6.25,4.9,5.66,3.94,,255.0,85.93,,,Visualizer
moment,6.027,6.51,5.5,5.42,3.55,,255.0,85.78,,,Visualizer
moment,6.297,6.9,6.2,5.2,3.55,,255.0,85.65,,,Visualizer
moment,6.612,7.47,7.2,4.92,3.35,,255.0,85.47,,,Visualizer
moment,6.792,7.83,7.8,4.71,3.15,,255.0,85.36,,,Visualizer
moment,7.017,8.09,9.0,4.42,3.45,,255.0,85.21,,,Visualizer
moment,7.288,8.07,9.7,4.15,3.45,,255.0,85.11,,,Visualizer
moment,7.557,7.9,10.7,3.91,3.45,,255.0,84.98,,,Visualizer
moment,7.781,7.73,11.4,3.73,3.55,,255.0,84.9,,,Visualizer
moment,8.007,7.59,12.2,3.65,3.65,,255.0,84.77,,,Visualizer
moment,8.285,7.6,13.3,3.59,3.55,,255.0,84.66,,,Visualizer
moment,8.546,7.52,14.4,3.54,3.65,,255.0,84.56,,,Visualizer
moment,8.773,7.39,15.2,3.51,3.74,,255.0,84.51,,,Visualizer
moment,9.132,7.27,16.3,3.48,3.65,,255.0,84.41,,,Visualizer
moment,9.267,7.19,17.1,3.52,3.74,,255.0,84.36,,,Visualizer
moment,9.537,7.19,17.9,3.52,3.74,,255.0,84.3,,,Visualizer
moment,9.808,7.1,19.1,3.59,3.84,,255.0,84.15,,,Visualizer
moment,10.122,7.08,20.2,3.6,3.84,,255.0,84.16,,,Visualizer
moment,10.258,7.02,20.6,3.64,3.74,,255.0,84.09,,,Visualizer
moment,10.527,6.93,21.8,3.62,3.84,,255.0,84.01,,,Visualizer
moment,10.798,6.87,23.0,3.67,3.84,,255.0,83.9,,,Visualizer
moment,11.027,6.84,23.8,3.68,3.84,,255.0,83.87,,,Visualizer
moment,11.292,6.77,25.0,3.7,3.84,,255.0,83.78,,,Visualizer
moment,11.561,6.71,25.8,3.71,3.94,,255.0,83.68,,,Visualizer
moment,11.786,6.64,27.0,3.77,3.94,,255.0,83.63,,,Visualizer
moment,12.012,6.59,27.7,3.81,3.84,,255.0,83.59,,,Visualizer
moment,12.282,6.58,28.6,3.78,3.94,,255.0,83.49,,,Visualizer
moment,12.552,6.47,29.7,3.77,3.84,,255.0,83.38,,,Visualizer
moment,12.777,6.37,30.6,3.82,3.94,,255.0,83.36,,,Visualizer
moment,13.135,6.43,32.2,3.8,4.04,,255.0,83.33,,,Visualizer
moment,13.272,6.37,32.6,3.83,3.94,,255.0,83.23,,,Visualizer
moment,13.541,6.32,33.8,3.79,4.04,,255.0,83.22,,,Visualizer
moment,13.766,6.28,34.7,3.77,4.04,,255.0,83.1,,,Visualizer
moment,14.127,6.23,36.3,3.82,4.04,,255.0,82.97,,,Visualizer
moment,14.307,6.14,36.7,3.82,4.04,,255.0,82.98,,,Visualizer
moment,14.532,6.13,37.9,3.78,4.04,,255.0,82.88,,,Visualizer
moment,14.802,6.14,38.7,3.83,3.94,,255.0,82.81,,,Visualizer
moment,15.123,6.13,39.9,3.8,4.04,,255.0,82.73,,,Visualizer
moment,15.301,6.03,40.7,3.82,3.94,,255.0,82.68,,,Visualizer
moment,15.521,6.04,41.5,3.86,3.94,,255.0,82.61,,,Visualizer
moment,15.792,6.08,42.7,3.83,3.94,,255.0,82.63,,,Visualizer
moment,16.018,6.05,43.5,3.89,3.94,,255.0,82.49,,,Visualizer
moment,16.286,6.06,44.7,3.87,3.94,,255.0,82.43,,,Visualizer
