information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,deafult 10b,text
meta,,,,,,,,,Date,2021-12-23T15:32:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff446321-5a73-4e34-a943-27141bde3ea3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.042,0.48,0.0,3.97,0.0,,255.0,92.56,,,Visualizer
moment,0.268,0.48,0.0,3.98,0.0,,255.0,92.88,,,Visualizer
moment,0.583,0.51,0.0,4.02,0.0,,255.0,92.98,,,Visualizer
moment,0.808,0.48,0.0,4.02,0.0,,255.0,92.94,,,Visualizer
moment,1.033,0.43,0.0,3.99,0.0,,255.0,92.97,,,Visualizer
moment,1.304,0.39,0.0,4.02,0.0,,255.0,92.92,,,Visualizer
moment,1.618,0.36,0.0,4.02,0.0,,255.0,92.89,,,Visualizer
moment,1.798,0.34,0.0,4.09,0.0,,255.0,92.83,,,Visualizer
moment,2.023,0.35,0.0,4.09,0.0,,255.0,92.84,,,Visualizer
moment,2.292,0.37,0.0,4.18,0.0,,255.0,92.83,,,Visualizer
moment,2.608,0.42,0.0,4.37,0.0,,255.0,92.67,,,Visualizer
moment,2.788,0.48,0.0,4.56,0.0,,255.0,92.62,,,Visualizer
moment,3.058,0.55,0.0,4.66,0.0,,255.0,92.64,,,Visualizer
moment,3.282,0.65,0.0,4.89,0.0,,255.0,92.52,,,Visualizer
moment,3.603,0.74,0.0,4.99,0.0,,255.0,92.44,,,Visualizer
moment,3.779,0.85,0.0,5.12,0.0,,255.0,92.36,,,Visualizer
moment,4.048,0.94,0.0,5.24,0.0,,255.0,92.2,,,Visualizer
moment,4.274,1.1,0.0,5.22,0.0,,255.0,92.11,,,Visualizer
moment,4.589,1.26,0.0,5.31,0.0,,255.0,91.99,,,Visualizer
moment,4.812,1.39,0.0,5.37,0.0,,255.0,91.82,,,Visualizer
moment,5.038,1.52,0.0,5.39,0.0,,255.0,91.66,,,Visualizer
moment,5.309,1.75,0.0,5.33,0.0,,255.0,91.54,,,Visualizer
moment,5.582,1.95,0.0,5.34,0.0,,255.0,91.44,,,Visualizer
moment,5.803,2.21,0.0,5.34,0.0,,255.0,91.26,,,Visualizer
moment,6.027,2.52,0.0,5.34,0.0,,255.0,91.13,,,Visualizer
moment,6.298,2.84,0.0,5.32,0.0,,255.0,91.06,,,Visualizer
moment,6.568,3.38,0.0,5.32,0.0,,255.0,90.93,,,Visualizer
moment,6.792,4.26,0.0,5.11,0.0,,255.0,90.8,,,Visualizer
moment,7.017,5.09,0.0,4.69,0.0,,255.0,90.66,,,Visualizer
moment,7.378,5.59,0.1,4.28,0.1,,255.0,90.66,,,Visualizer
moment,7.602,6.2,0.5,3.91,0.49,,255.0,90.51,,,Visualizer
moment,7.782,6.81,0.9,3.55,0.89,,255.0,90.36,,,Visualizer
moment,8.058,7.2,1.3,3.29,1.28,,255.0,90.26,,,Visualizer
moment,8.277,7.86,1.6,3.04,1.48,,255.0,90.08,,,Visualizer
moment,8.637,8.34,2.1,2.8,1.57,,255.0,90.07,,,Visualizer
moment,8.817,8.71,2.3,2.52,1.38,,255.0,90.04,,,Visualizer
moment,9.043,8.95,2.8,2.33,1.48,,255.0,89.95,,,Visualizer
moment,9.269,9.19,3.2,2.17,1.57,,255.0,89.86,,,Visualizer
moment,9.581,9.38,3.6,2.05,1.48,,255.0,89.73,,,Visualizer
moment,9.809,9.54,3.9,1.91,1.57,,255.0,89.74,,,Visualizer
moment,10.034,9.62,4.1,1.79,1.28,,255.0,89.65,,,Visualizer
moment,10.303,9.69,4.6,1.71,1.38,,255.0,89.51,,,Visualizer
moment,10.572,9.75,5.0,1.64,1.57,,255.0,89.54,,,Visualizer
moment,10.797,9.82,5.2,1.58,1.38,,255.0,89.46,,,Visualizer
moment,11.022,9.87,5.7,1.52,1.57,,255.0,89.42,,,Visualizer
moment,11.291,9.86,6.0,1.46,1.48,,255.0,89.39,,,Visualizer
moment,11.607,9.85,6.4,1.39,1.38,,255.0,89.27,,,Visualizer
moment,11.787,9.8,6.7,1.36,1.48,,255.0,89.29,,,Visualizer
moment,12.012,9.8,7.2,1.36,1.48,,255.0,89.19,,,Visualizer
