information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 90C,text
meta,,,,,,,,,Date,2022-07-19T14:50:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Café La Manchuria,text
meta,,,,,,,,,Beans,Café Reserva de Salgar Antioquia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,9.35,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0af50178-c17b-4a1a-b779-368850e9150c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.038,0.63,0.0,4.34,0.0,,91.2,89.53,,,Visualizer
moment,0.217,0.83,0.0,5.38,0.0,,89.84,89.74,,,Visualizer
moment,0.442,1.09,0.0,6.09,0.0,,89.51,89.75,,,Visualizer
moment,0.673,1.09,0.0,6.65,0.0,,89.61,89.79,,,Visualizer
moment,0.849,1.06,0.0,7.05,0.0,,90.0,89.77,,,Visualizer
moment,1.078,1.08,0.0,7.34,0.0,,90.27,89.65,,,Visualizer
moment,1.298,1.07,0.0,7.57,0.0,,90.54,89.53,,,Visualizer
moment,1.478,1.07,0.0,7.69,0.0,,90.87,89.46,,,Visualizer
moment,1.704,1.03,0.0,7.87,0.0,,90.87,89.35,,,Visualizer
moment,1.932,0.97,0.0,7.88,0.0,,91.13,89.29,,,Visualizer
moment,2.112,0.97,0.0,7.97,0.0,,91.13,89.34,,,Visualizer
moment,2.335,1.03,0.0,7.93,0.0,,91.1,89.44,,,Visualizer
moment,2.512,1.03,0.0,8.0,0.0,,90.96,89.54,,,Visualizer
moment,2.739,1.06,0.0,7.97,0.0,,90.93,89.67,,,Visualizer
moment,2.965,1.15,0.0,8.03,0.0,,90.96,89.87,,,Visualizer
moment,3.143,1.19,0.0,7.98,0.0,,90.9,90.06,,,Visualizer
moment,3.371,1.25,0.0,8.0,0.0,,90.93,90.15,,,Visualizer
moment,3.64,1.33,0.0,8.0,0.0,,90.87,90.21,,,Visualizer
moment,3.791,1.47,0.0,7.98,0.0,,90.73,90.43,,,Visualizer
moment,3.996,1.6,0.0,8.02,0.0,,90.8,90.48,,,Visualizer
moment,4.177,1.81,0.0,7.96,0.0,,90.63,90.59,,,Visualizer
moment,4.401,2.06,0.0,7.99,0.0,,90.43,90.66,,,Visualizer
moment,4.627,2.44,0.0,7.92,0.0,,90.54,90.72,,,Visualizer
moment,4.807,2.97,0.0,7.79,0.0,,90.4,90.77,,,Visualizer
moment,5.031,3.51,0.0,7.25,0.0,,90.54,90.75,,,Visualizer
moment,5.256,3.81,0.0,6.38,0.0,,90.4,90.75,,,Visualizer
moment,5.437,3.92,0.0,5.38,0.0,,90.34,90.8,,,Visualizer
moment,5.662,3.87,0.0,4.5,0.0,,90.3,90.89,,,Visualizer
moment,5.852,3.81,0.0,3.69,0.0,,90.2,90.91,,,Visualizer
moment,6.071,3.65,0.0,2.97,0.0,,90.2,90.83,,,Visualizer
moment,6.293,3.51,0.0,2.38,0.0,,90.34,90.87,,,Visualizer
moment,6.472,3.45,0.0,2.01,0.0,,90.3,90.87,,,Visualizer
moment,6.7,3.49,0.0,1.72,0.0,,90.3,90.8,,,Visualizer
moment,6.924,3.51,0.0,1.52,0.0,,90.14,90.85,,,Visualizer
moment,7.103,3.59,0.1,1.29,0.1,,90.17,90.83,,,Visualizer
moment,7.335,3.59,0.1,1.1,0.1,,90.1,90.85,,,Visualizer
moment,7.508,3.55,0.1,0.98,0.1,,90.07,90.79,,,Visualizer
moment,7.733,3.55,0.2,0.9,0.2,,90.1,90.74,,,Visualizer
moment,7.959,3.59,0.2,0.82,0.2,,89.94,90.79,,,Visualizer
moment,8.138,3.55,0.3,0.77,0.2,,89.94,90.83,,,Visualizer
moment,8.373,3.53,0.3,0.61,0.2,,89.97,90.81,,,Visualizer
moment,8.594,3.36,0.4,0.6,0.2,,89.94,90.83,,,Visualizer
moment,8.773,3.39,0.5,0.61,0.3,,89.74,90.79,,,Visualizer
moment,8.994,3.45,0.6,0.49,0.3,,89.67,90.73,,,Visualizer
moment,9.173,3.31,0.6,0.51,0.3,,89.77,90.78,,,Visualizer
moment,9.4,3.29,0.7,0.53,0.39,,89.77,90.77,,,Visualizer
moment,9.624,3.32,0.7,0.44,0.3,,89.71,90.7,,,Visualizer
moment,9.802,3.2,0.7,0.46,0.3,,89.51,90.75,,,Visualizer
moment,10.035,3.2,0.8,0.43,0.2,,89.61,90.69,,,Visualizer
moment,10.254,3.13,1.0,0.43,0.39,,89.54,90.62,,,Visualizer
moment,10.432,3.13,1.1,0.47,0.39,,89.44,90.75,,,Visualizer
moment,10.66,3.1,1.2,0.44,0.49,,89.51,90.73,,,Visualizer
moment,10.884,3.04,1.2,0.43,0.49,,89.38,90.73,,,Visualizer
moment,11.063,2.98,1.4,0.47,0.59,,89.24,90.67,,,Visualizer
moment,11.288,2.93,1.6,0.48,0.59,,89.24,90.68,,,Visualizer
moment,11.469,2.91,1.7,0.46,0.59,,89.24,90.67,,,Visualizer
moment,11.695,2.88,1.7,0.47,0.49,,89.14,90.7,,,Visualizer
moment,11.934,2.82,1.8,0.5,0.49,,89.11,90.64,,,Visualizer
moment,12.104,2.8,2.0,0.53,0.59,,89.05,90.61,,,Visualizer
moment,12.327,2.8,2.0,0.48,0.39,,88.91,90.63,,,Visualizer
moment,12.64,2.72,2.2,0.53,0.49,,88.98,90.57,,,Visualizer
moment,12.728,2.77,2.2,0.61,0.49,,88.78,90.58,,,Visualizer
moment,12.956,2.81,2.6,0.65,0.79,,88.78,90.66,,,Visualizer
moment,13.132,2.84,2.6,0.78,0.59,,88.55,90.57,,,Visualizer
moment,13.36,2.97,2.8,0.94,0.79,,88.55,90.58,,,Visualizer
moment,13.583,3.21,3.0,1.0,0.79,,88.42,90.59,,,Visualizer
moment,13.796,3.35,3.2,1.05,0.79,,88.19,90.57,,,Visualizer
moment,13.986,3.46,3.4,1.16,0.79,,88.03,90.59,,,Visualizer
moment,14.211,3.67,3.6,1.31,0.79,,87.96,90.61,,,Visualizer
moment,14.392,3.96,3.8,1.4,0.89,,87.73,90.55,,,Visualizer
moment,14.619,4.18,3.9,1.48,0.89,,87.67,90.51,,,Visualizer
moment,14.797,4.41,4.2,1.59,0.98,,87.57,90.49,,,Visualizer
moment,15.022,4.72,4.4,1.62,0.98,,87.7,90.46,,,Visualizer
moment,15.247,4.95,4.4,1.64,0.98,,87.57,90.49,,,Visualizer
moment,15.427,5.19,4.5,1.73,1.08,,87.6,90.5,,,Visualizer
moment,15.654,5.45,5.3,1.74,1.38,,87.86,90.46,,,Visualizer
moment,15.881,5.69,5.6,1.81,1.38,,87.96,90.43,,,Visualizer
moment,16.061,6.03,5.9,1.81,1.48,,88.26,90.46,,,Visualizer
moment,16.286,6.33,6.2,1.85,1.38,,88.36,90.42,,,Visualizer
moment,16.507,6.57,6.6,1.86,1.57,,88.75,90.38,,,Visualizer
moment,16.687,6.81,7.0,1.9,1.67,,88.98,90.34,,,Visualizer
moment,16.912,7.07,7.5,1.94,1.77,,89.34,90.34,,,Visualizer
moment,17.091,7.38,7.7,1.96,1.77,,89.67,90.32,,,Visualizer
moment,17.317,7.64,8.1,1.97,1.87,,89.94,90.33,,,Visualizer
moment,17.542,7.93,8.7,2.02,1.97,,90.17,90.24,,,Visualizer
moment,17.767,8.19,9.2,2.03,2.07,,90.54,90.22,,,Visualizer
moment,17.952,8.43,9.7,2.04,2.16,,90.73,90.24,,,Visualizer
moment,18.178,8.66,9.8,2.08,2.07,,91.07,90.18,,,Visualizer
moment,18.357,8.91,10.5,1.98,2.16,,91.2,90.17,,,Visualizer
moment,18.581,8.81,11.0,1.99,2.26,,91.33,90.14,,,Visualizer
moment,18.756,8.98,11.2,1.97,2.16,,91.53,90.14,,,Visualizer
moment,18.981,9.08,11.7,1.97,2.26,,91.6,90.22,,,Visualizer
moment,19.206,9.11,12.4,1.95,2.26,,91.83,90.22,,,Visualizer
moment,19.39,9.17,12.9,1.97,2.36,,91.93,90.23,,,Visualizer
moment,19.612,9.27,13.4,1.98,2.36,,92.04,90.26,,,Visualizer
moment,19.836,9.3,13.9,1.94,2.46,,92.14,90.35,,,Visualizer
moment,20.026,9.24,14.4,1.92,2.46,,92.14,90.32,,,Visualizer
moment,20.287,9.34,14.9,1.95,2.46,,92.17,90.31,,,Visualizer
moment,20.422,9.49,15.2,1.95,2.46,,92.17,90.32,,,Visualizer
moment,20.646,9.51,15.7,1.92,2.46,,92.27,90.41,,,Visualizer
moment,20.872,9.47,16.4,1.9,2.46,,92.44,90.38,,,Visualizer
moment,21.054,9.48,17.0,1.9,2.56,,92.37,90.44,,,Visualizer
moment,21.277,9.53,17.5,1.91,2.56,,92.5,90.55,,,Visualizer
moment,21.547,9.49,18.0,1.96,2.56,,92.5,90.5,,,Visualizer
moment,21.682,9.49,18.3,1.94,2.56,,92.57,90.48,,,Visualizer
moment,21.911,9.44,19.3,2.0,2.56,,92.47,90.52,,,Visualizer
moment,22.087,9.54,19.6,2.0,2.56,,92.4,90.62,,,Visualizer
moment,22.316,9.49,20.3,2.03,2.46,,92.44,90.59,,,Visualizer
moment,22.54,9.48,20.9,2.05,2.56,,92.34,90.66,,,Visualizer
moment,22.723,9.43,21.1,2.04,2.56,,92.44,90.67,,,Visualizer
moment,22.953,9.34,21.9,2.04,2.56,,92.27,90.68,,,Visualizer
