information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-26T07:58:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Steampunk,text
meta,,,,,,,,,Beans,Fazenda Barrina - Brazil,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Alan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cda3c7ed-79a8-48c4-9e65-4d664dca97f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.0,0.0,2.44,0.0,,86.96,84.11,,,Visualizer
moment,0.268,0.0,0.0,3.38,0.0,,86.28,84.17,,,Visualizer
moment,0.583,0.0,0.0,4.29,0.0,,85.05,84.31,,,Visualizer
moment,0.764,0.0,0.0,5.15,0.0,,83.82,84.58,,,Visualizer
moment,1.034,0.0,0.0,5.89,0.0,,82.57,84.99,,,Visualizer
moment,1.258,0.0,0.0,6.38,0.0,,81.0,85.29,,,Visualizer
moment,1.528,0.0,0.0,6.77,0.0,,79.05,85.51,,,Visualizer
moment,1.754,0.01,0.0,7.15,0.0,,78.16,85.56,,,Visualizer
moment,2.026,0.05,0.0,7.36,0.0,,78.99,85.36,,,Visualizer
moment,2.249,0.22,-0.1,7.52,-0.1,,80.81,84.73,,,Visualizer
moment,2.522,0.38,-0.1,7.7,-0.1,,82.7,84.25,,,Visualizer
moment,2.836,0.55,-0.2,7.73,-0.19,,84.63,84.18,,,Visualizer
moment,3.013,0.76,-0.2,7.76,-0.19,,86.12,84.43,,,Visualizer
moment,3.283,0.99,-0.2,7.67,-0.1,,87.68,84.84,,,Visualizer
moment,3.509,1.13,-0.1,7.6,0.0,,88.82,85.29,,,Visualizer
moment,3.779,1.33,-0.1,7.62,0.0,,89.54,85.88,,,Visualizer
moment,4.003,1.62,-0.1,7.54,0.1,,90.27,86.36,,,Visualizer
moment,4.274,1.88,-0.2,7.37,0.0,,90.87,86.82,,,Visualizer
moment,4.501,2.23,-0.2,7.15,-0.1,,91.46,87.12,,,Visualizer
moment,4.813,2.53,-0.2,6.85,-0.1,,91.77,87.49,,,Visualizer
moment,4.994,2.89,-0.2,6.23,-0.1,,91.9,87.79,,,Visualizer
moment,5.263,3.14,-0.1,5.51,0.1,,91.96,88.06,,,Visualizer
moment,5.534,3.23,0.0,4.77,0.19,,91.96,88.23,,,Visualizer
moment,5.758,3.26,0.2,4.06,0.39,,91.86,88.44,,,Visualizer
moment,6.074,3.24,1.3,3.47,1.46,,91.56,88.54,,,Visualizer
moment,6.253,3.19,1.3,3.02,1.36,,91.46,88.54,,,Visualizer
moment,6.523,3.19,1.7,2.54,1.75,,91.33,88.66,,,Visualizer
moment,6.748,3.11,1.9,2.24,1.85,,91.2,88.64,,,Visualizer
moment,7.018,3.1,2.4,1.98,1.26,,91.1,88.68,,,Visualizer
moment,7.244,3.14,2.6,1.71,1.26,,90.87,88.64,,,Visualizer
moment,7.513,3.04,3.1,1.56,1.36,,90.7,88.55,,,Visualizer
moment,7.784,3.02,3.3,1.43,1.17,,90.47,88.55,,,Visualizer
moment,7.873,3.03,3.3,1.35,1.17,,90.54,88.54,,,Visualizer
moment,8.098,3.03,3.6,1.35,1.17,,90.4,88.43,,,Visualizer
moment,8.368,3.19,3.9,1.38,1.07,,90.11,88.37,,,Visualizer
moment,8.593,3.44,4.3,1.45,1.17,,90.14,88.38,,,Visualizer
moment,8.908,3.72,4.4,1.55,1.07,,90.04,88.25,,,Visualizer
moment,9.089,4.03,4.9,1.65,1.26,,89.84,88.23,,,Visualizer
moment,9.403,4.32,5.3,1.7,1.36,,89.74,88.19,,,Visualizer
moment,9.583,4.65,5.4,1.81,1.07,,89.45,88.11,,,Visualizer
moment,9.853,5.03,5.9,1.87,1.46,,89.25,88.12,,,Visualizer
moment,10.123,5.42,6.3,1.92,1.36,,89.25,88.04,,,Visualizer
moment,10.349,5.79,6.6,1.94,1.56,,89.12,88.09,,,Visualizer
moment,10.573,6.18,7.0,1.97,1.56,,89.09,88.03,,,Visualizer
moment,10.843,6.58,7.6,2.02,1.75,,88.89,88.02,,,Visualizer
moment,11.158,6.93,8.2,2.04,1.85,,88.92,87.95,,,Visualizer
moment,11.343,7.31,8.6,2.08,1.95,,88.86,88.0,,,Visualizer
moment,11.653,7.68,9.1,2.1,1.75,,88.86,88.0,,,Visualizer
moment,11.833,7.96,9.5,2.11,1.85,,88.82,87.91,,,Visualizer
moment,12.149,8.34,10.1,2.09,1.85,,88.72,87.86,,,Visualizer
moment,12.328,8.51,10.6,1.99,1.95,,88.89,87.91,,,Visualizer
moment,12.602,8.37,11.0,2.02,1.95,,88.82,87.88,,,Visualizer
moment,12.823,8.54,11.6,2.01,2.04,,88.86,87.82,,,Visualizer
moment,13.093,8.66,12.0,1.86,2.04,,88.95,87.85,,,Visualizer
moment,13.318,8.49,12.3,1.83,1.95,,88.86,87.88,,,Visualizer
moment,13.589,8.49,13.0,1.83,1.95,,88.89,87.85,,,Visualizer
moment,13.906,8.48,13.6,1.82,1.95,,88.72,87.82,,,Visualizer
moment,14.128,8.56,13.8,1.83,1.95,,88.82,87.85,,,Visualizer
moment,14.398,8.55,14.6,1.78,2.04,,88.86,87.79,,,Visualizer
moment,14.578,8.4,14.8,1.82,1.95,,88.69,87.79,,,Visualizer
moment,14.849,8.46,15.4,1.82,1.95,,88.76,87.74,,,Visualizer
moment,15.073,8.5,15.8,1.74,1.95,,88.56,87.72,,,Visualizer
moment,15.343,8.31,16.3,1.81,1.85,,88.59,87.7,,,Visualizer
moment,15.574,8.36,16.7,1.87,1.85,,88.46,87.69,,,Visualizer
moment,15.838,8.52,17.4,1.87,1.95,,88.43,87.71,,,Visualizer
moment,16.063,8.5,17.8,1.93,1.95,,88.46,87.72,,,Visualizer
moment,16.336,8.57,18.4,1.81,2.04,,88.33,87.74,,,Visualizer
moment,16.658,8.27,19.0,1.87,2.04,,88.27,87.65,,,Visualizer
moment,16.828,8.4,19.3,1.93,2.04,,88.39,87.6,,,Visualizer
moment,17.099,8.42,19.8,1.93,1.95,,88.36,87.59,,,Visualizer
moment,17.323,8.41,20.2,1.87,1.95,,88.3,87.64,,,Visualizer
moment,17.595,8.46,20.9,1.9,2.04,,88.33,87.64,,,Visualizer
moment,17.818,8.48,21.3,1.87,1.95,,88.39,87.58,,,Visualizer
moment,18.091,8.45,21.8,1.85,1.95,,88.33,87.58,,,Visualizer
moment,18.316,8.47,22.3,1.85,2.04,,88.53,87.57,,,Visualizer
moment,18.583,8.34,22.9,1.9,1.95,,88.46,87.57,,,Visualizer
moment,18.853,8.35,23.3,1.86,1.95,,88.33,87.49,,,Visualizer
moment,19.078,8.38,23.8,1.84,2.14,,88.43,87.54,,,Visualizer
moment,19.348,8.37,24.4,1.86,2.04,,88.36,87.54,,,Visualizer
moment,19.573,8.39,24.8,1.96,2.04,,88.27,87.54,,,Visualizer
moment,19.843,8.49,25.5,1.87,2.14,,88.39,87.44,,,Visualizer
moment,20.068,8.28,25.9,1.91,2.04,,88.2,87.42,,,Visualizer
moment,20.338,8.3,26.2,1.98,1.95,,88.23,87.43,,,Visualizer
moment,20.563,8.32,27.0,1.93,2.14,,88.17,87.48,,,Visualizer
moment,20.833,8.28,27.3,2.0,2.04,,88.13,87.48,,,Visualizer
moment,21.058,8.38,27.7,2.02,1.95,,88.2,87.43,,,Visualizer
moment,21.328,8.38,28.4,1.94,2.14,,88.1,87.37,,,Visualizer
moment,21.598,8.3,29.0,2.01,1.95,,88.17,87.35,,,Visualizer
moment,21.823,8.36,29.2,1.95,2.04,,88.1,87.37,,,Visualizer
moment,22.093,8.27,30.1,1.95,2.04,,88.27,87.33,,,Visualizer
moment,22.318,8.36,30.5,2.05,2.04,,88.23,87.32,,,Visualizer
moment,22.588,8.37,31.0,2.02,2.14,,88.17,87.42,,,Visualizer
moment,22.813,8.34,31.4,2.04,2.14,,88.1,87.4,,,Visualizer
moment,23.083,8.47,32.0,2.01,2.04,,88.17,87.32,,,Visualizer
moment,23.308,8.43,32.5,2.01,2.14,,88.23,87.35,,,Visualizer
moment,23.578,8.37,33.1,2.02,2.04,,88.04,87.34,,,Visualizer
moment,23.803,8.46,33.5,1.98,2.04,,88.1,87.3,,,Visualizer
moment,24.074,8.54,33.9,1.87,2.04,,88.1,87.33,,,Visualizer
moment,24.343,8.23,34.8,1.95,2.04,,88.1,87.31,,,Visualizer
moment,24.568,8.35,35.2,1.97,2.04,,88.23,87.34,,,Visualizer
moment,24.838,8.43,35.7,1.91,2.14,,88.13,87.29,,,Visualizer
moment,25.062,8.32,36.1,1.97,2.14,,88.2,87.22,,,Visualizer
moment,25.339,8.44,36.7,2.02,2.04,,88.17,87.24,,,Visualizer
moment,25.603,8.46,37.4,1.9,2.14,,88.1,87.23,,,Visualizer
moment,25.831,8.14,37.8,1.94,2.04,,88.07,87.19,,,Visualizer
moment,26.098,8.3,38.2,2.02,2.04,,88.17,87.18,,,Visualizer
moment,26.322,8.45,38.6,2.0,2.04,,88.2,87.23,,,Visualizer
moment,26.593,8.5,39.3,1.95,2.04,,88.13,87.18,,,Visualizer
moment,26.818,8.41,39.7,1.95,2.04,,88.1,87.18,,,Visualizer
moment,27.043,8.31,40.1,1.96,2.04,,88.07,87.2,,,Visualizer
moment,27.313,8.34,40.7,1.97,2.04,,88.1,87.2,,,Visualizer
