information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-03T13:46:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kultbohne,text
meta,,,,,,,,,Beans,Guji Gigesa,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Titus M3,text
meta,,,,,,,,,Grinder Model,Titus M3,text
meta,,,,,,,,,Grinder Setting,0.3,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c08fc78-3b10-4e7f-87c0-5443911427bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.028,0.11,0.0,3.64,0.0,,97.14,95.1,,,Visualizer
moment,0.233,0.14,0.0,3.73,0.0,,96.79,95.32,,,Visualizer
moment,0.486,0.2,0.0,3.71,0.0,,94.79,95.45,,,Visualizer
moment,0.743,0.33,0.0,3.81,0.0,,94.82,95.4,,,Visualizer
moment,0.976,0.36,0.0,3.82,0.0,,95.3,95.34,,,Visualizer
moment,1.227,0.41,0.0,3.87,0.0,,95.99,95.29,,,Visualizer
moment,1.475,0.46,0.0,3.93,0.0,,96.23,95.36,,,Visualizer
moment,1.732,0.43,0.0,3.97,0.0,,96.41,95.48,,,Visualizer
moment,1.975,0.49,0.0,3.96,0.0,,96.75,95.66,,,Visualizer
moment,2.225,0.53,0.0,3.97,0.0,,96.86,95.86,,,Visualizer
moment,2.53,0.48,0.0,3.99,0.0,,97.21,95.95,,,Visualizer
moment,2.73,0.51,0.0,4.0,0.0,,97.07,96.06,,,Visualizer
moment,2.975,0.53,0.0,3.99,0.0,,97.24,96.16,,,Visualizer
moment,3.239,0.48,0.0,4.02,0.0,,97.35,96.29,,,Visualizer
moment,3.478,0.51,0.0,4.02,0.0,,97.24,96.52,,,Visualizer
moment,3.727,0.53,0.0,4.02,0.0,,97.42,96.67,,,Visualizer
moment,3.977,0.53,0.0,4.04,0.0,,97.52,96.75,,,Visualizer
moment,4.226,0.56,0.0,4.02,0.0,,97.38,96.92,,,Visualizer
moment,4.502,0.61,0.0,4.03,0.0,,97.49,97.01,,,Visualizer
moment,4.749,0.6,0.0,4.0,0.0,,97.35,97.07,,,Visualizer
moment,4.975,0.63,0.0,4.01,0.0,,97.45,97.09,,,Visualizer
moment,5.231,0.65,0.0,4.01,0.0,,97.55,97.13,,,Visualizer
moment,5.476,0.72,0.0,4.0,0.0,,97.49,97.15,,,Visualizer
moment,5.731,0.78,0.0,4.02,0.0,,97.55,97.18,,,Visualizer
moment,6.053,0.82,0.0,4.04,0.0,,97.62,97.23,,,Visualizer
moment,6.228,0.93,0.0,4.07,0.0,,97.7,97.23,,,Visualizer
moment,6.478,1.01,0.0,4.09,0.0,,97.7,97.1,,,Visualizer
moment,6.725,1.04,0.0,4.05,0.0,,97.66,97.19,,,Visualizer
moment,6.975,1.11,0.0,3.99,0.0,,97.8,97.2,,,Visualizer
moment,7.239,1.18,0.0,4.03,0.0,,97.49,97.19,,,Visualizer
moment,7.475,1.34,0.0,4.04,0.0,,97.49,97.28,,,Visualizer
moment,7.725,1.49,0.0,4.02,0.0,,97.45,97.32,,,Visualizer
moment,7.98,1.69,0.0,4.08,0.0,,97.45,97.23,,,Visualizer
moment,8.225,1.97,0.0,4.1,0.0,,97.35,97.26,,,Visualizer
moment,8.475,2.27,0.0,4.11,0.0,,97.38,97.31,,,Visualizer
moment,8.726,2.66,0.0,4.11,0.0,,97.1,97.31,,,Visualizer
moment,9.036,3.23,0.0,4.09,0.0,,96.93,97.3,,,Visualizer
moment,9.276,3.96,0.0,3.97,0.0,,96.79,97.25,,,Visualizer
moment,9.496,4.5,0.0,3.54,0.0,,96.68,97.22,,,Visualizer
moment,9.749,4.5,0.0,3.05,0.0,,96.55,97.24,,,Visualizer
moment,9.976,4.38,0.0,2.52,0.0,,96.55,97.26,,,Visualizer
moment,10.233,4.17,0.0,2.1,0.0,,96.41,97.2,,,Visualizer
moment,10.475,4.05,0.0,1.65,0.0,,96.65,97.15,,,Visualizer
moment,10.731,3.64,0.0,1.29,0.0,,96.41,97.12,,,Visualizer
moment,11.031,3.34,0.0,1.0,0.0,,96.55,97.1,,,Visualizer
moment,11.231,3.13,0.0,0.78,0.0,,96.41,97.08,,,Visualizer
moment,11.476,2.95,0.0,0.6,0.0,,96.44,97.02,,,Visualizer
moment,11.725,2.8,0.0,0.47,0.0,,96.58,96.99,,,Visualizer
moment,12.029,2.67,0.0,0.37,0.0,,96.58,96.98,,,Visualizer
moment,12.231,2.56,0.0,0.28,0.0,,96.58,96.98,,,Visualizer
moment,12.475,2.45,0.0,0.22,0.0,,96.68,96.89,,,Visualizer
moment,12.726,2.36,0.0,0.17,0.0,,96.58,96.87,,,Visualizer
moment,12.977,2.28,0.0,0.13,0.0,,96.68,96.86,,,Visualizer
moment,13.226,2.2,0.0,0.1,0.0,,96.72,96.83,,,Visualizer
moment,13.478,2.13,0.0,0.08,0.0,,96.79,96.78,,,Visualizer
moment,13.725,2.07,0.0,0.06,0.0,,96.79,96.77,,,Visualizer
moment,14.044,2.01,0.0,0.05,0.0,,96.79,96.72,,,Visualizer
moment,14.226,1.95,0.0,0.04,0.0,,96.72,96.78,,,Visualizer
moment,14.479,1.9,0.12,0.03,0.13,,96.82,96.77,,,Visualizer
moment,14.725,1.85,0.0,0.02,0.0,,96.86,96.7,,,Visualizer
moment,14.98,1.8,0.0,0.02,0.0,,96.72,96.7,,,Visualizer
moment,15.225,1.76,0.0,0.01,0.0,,96.75,96.65,,,Visualizer
moment,15.485,1.72,0.0,0.01,-0.13,,96.82,96.62,,,Visualizer
moment,15.744,1.69,0.0,0.01,0.0,,96.79,96.62,,,Visualizer
moment,16.004,1.65,0.0,0.01,0.0,,96.68,96.58,,,Visualizer
moment,16.245,1.61,0.06,0.01,0.06,,96.72,96.58,,,Visualizer
moment,16.493,1.57,0.08,0.0,0.08,,96.86,96.61,,,Visualizer
moment,16.745,1.54,0.18,0.0,0.19,,96.86,96.5,,,Visualizer
moment,16.978,1.51,0.19,0.0,0.2,,96.72,96.48,,,Visualizer
moment,17.225,1.48,0.19,0.0,0.14,,96.79,96.54,,,Visualizer
moment,17.481,1.45,0.18,0.0,0.1,,96.82,96.54,,,Visualizer
moment,17.725,1.42,0.17,0.0,-0.04,,96.89,96.49,,,Visualizer
moment,17.975,1.39,0.25,0.0,0.06,,96.89,96.4,,,Visualizer
moment,18.228,1.37,0.21,0.0,0.02,,96.86,96.46,,,Visualizer
moment,18.48,1.34,0.21,0.0,0.03,,96.79,96.42,,,Visualizer
moment,18.73,1.31,0.22,0.0,0.05,,96.82,96.41,,,Visualizer
moment,18.978,1.29,0.23,0.0,0.01,,96.86,96.5,,,Visualizer
moment,19.226,1.27,0.23,0.0,0.02,,96.82,96.45,,,Visualizer
moment,19.478,1.25,0.24,0.0,0.02,,96.82,96.37,,,Visualizer
moment,19.725,1.22,0.24,0.0,0.02,,96.79,96.38,,,Visualizer
moment,19.975,1.2,0.32,0.0,0.1,,96.82,96.39,,,Visualizer
moment,20.228,1.18,0.55,0.0,0.34,,96.79,96.36,,,Visualizer
moment,20.476,1.16,0.53,0.0,0.31,,96.96,96.32,,,Visualizer
moment,20.725,1.14,0.52,0.0,0.3,,96.79,96.31,,,Visualizer
moment,20.978,1.13,0.52,0.0,0.21,,96.89,96.33,,,Visualizer
moment,21.229,1.11,0.51,0.0,-0.04,,96.86,96.26,,,Visualizer
moment,21.477,1.09,0.51,0.0,-0.02,,96.82,96.28,,,Visualizer
moment,21.726,1.07,0.61,0.0,0.1,,96.86,96.3,,,Visualizer
moment,21.975,1.05,0.64,0.0,0.13,,96.82,96.23,,,Visualizer
moment,22.237,1.03,0.65,0.0,0.15,,96.72,96.2,,,Visualizer
moment,22.475,1.02,0.66,0.0,0.16,,96.89,96.24,,,Visualizer
moment,22.726,1.01,0.67,0.0,0.04,,96.79,96.23,,,Visualizer
moment,22.975,0.99,0.68,0.0,0.04,,96.89,96.26,,,Visualizer
moment,23.226,0.98,0.69,0.0,0.04,,96.82,96.18,,,Visualizer
moment,23.478,0.96,0.71,0.0,0.05,,96.82,96.12,,,Visualizer
moment,23.73,0.95,0.81,0.0,0.15,,96.79,96.12,,,Visualizer
moment,23.978,0.93,0.87,0.0,0.2,,96.86,96.05,,,Visualizer
moment,24.276,0.92,0.92,0.0,0.24,,96.68,96.11,,,Visualizer
moment,24.496,0.91,0.96,0.0,0.19,,96.72,96.06,,,Visualizer
moment,24.728,0.89,0.96,0.0,0.13,,96.72,96.01,,,Visualizer
moment,24.978,0.88,0.98,0.0,0.1,,96.75,96.02,,,Visualizer
moment,25.235,0.87,0.99,0.0,0.07,,96.65,96.01,,,Visualizer
moment,25.484,0.85,1.03,0.0,0.07,,96.65,95.99,,,Visualizer
moment,25.733,0.84,1.05,0.0,0.1,,96.68,95.96,,,Visualizer
moment,25.978,0.83,1.1,0.0,0.13,,96.82,95.95,,,Visualizer
moment,26.233,0.82,1.28,0.0,0.3,,96.65,95.94,,,Visualizer
moment,26.475,0.81,1.24,0.0,0.22,,96.65,95.86,,,Visualizer
moment,26.729,0.8,1.23,0.0,0.19,,96.62,95.87,,,Visualizer
moment,26.978,0.79,1.25,0.0,0.16,,96.51,95.92,,,Visualizer
moment,27.229,0.78,1.26,0.0,-0.02,,96.55,95.85,,,Visualizer
moment,27.479,0.76,1.33,0.0,0.11,,96.55,95.9,,,Visualizer
moment,27.744,0.76,1.54,0.0,0.33,,96.51,95.77,,,Visualizer
moment,27.985,0.74,1.55,0.0,0.32,,96.48,95.83,,,Visualizer
moment,28.237,0.73,1.56,0.0,0.31,,96.44,95.8,,,Visualizer
moment,28.477,0.72,1.56,0.0,0.24,,96.51,95.76,,,Visualizer
moment,28.725,0.71,1.57,0.0,0.02,,96.44,95.78,,,Visualizer
moment,28.978,0.71,1.59,0.0,0.04,,96.41,95.75,,,Visualizer
moment,29.232,0.7,1.6,0.0,0.04,,96.41,95.71,,,Visualizer
moment,29.481,0.69,1.66,0.0,0.11,,96.44,95.72,,,Visualizer
moment,29.726,0.68,1.7,0.0,0.14,,96.34,95.68,,,Visualizer
moment,29.978,0.67,1.74,0.0,0.16,,96.3,95.67,,,Visualizer
moment,30.225,0.66,1.77,0.0,0.18,,96.27,95.63,,,Visualizer
moment,30.476,0.65,1.89,0.0,0.23,,96.37,95.64,,,Visualizer
moment,30.735,0.65,1.88,0.0,0.17,,96.37,95.66,,,Visualizer
moment,30.975,0.64,1.89,0.0,0.16,,96.3,95.55,,,Visualizer
moment,31.253,0.63,1.9,0.0,0.13,,96.34,95.55,,,Visualizer
moment,31.475,0.63,1.91,0.0,0.02,,96.16,95.52,,,Visualizer
moment,31.728,0.62,1.92,0.0,0.04,,96.2,95.54,,,Visualizer
moment,31.98,0.61,1.99,0.0,0.11,,96.23,95.51,,,Visualizer
moment,32.226,0.61,2.05,0.0,0.15,,96.13,95.46,,,Visualizer
moment,32.477,0.6,2.08,0.0,0.18,,95.99,95.46,,,Visualizer
moment,32.734,0.59,2.11,0.0,0.2,,96.03,95.37,,,Visualizer
moment,32.975,0.58,2.14,0.0,0.15,,96.1,95.39,,,Visualizer
moment,33.228,0.57,2.22,0.0,0.18,,95.99,95.31,,,Visualizer
moment,33.493,0.57,2.26,0.0,0.19,,96.1,95.3,,,Visualizer
moment,33.728,0.56,2.3,0.0,0.18,,95.99,95.24,,,Visualizer
moment,33.975,0.55,2.31,0.0,0.18,,95.86,95.29,,,Visualizer
moment,34.226,0.55,2.4,0.0,0.19,,95.89,95.23,,,Visualizer
moment,34.538,0.54,2.53,0.0,0.28,,95.99,95.24,,,Visualizer
moment,34.734,0.54,2.53,0.0,0.24,,95.89,95.25,,,Visualizer
moment,34.984,0.53,2.52,0.0,0.22,,95.82,95.24,,,Visualizer
moment,35.226,0.52,2.51,0.0,0.12,,95.82,95.12,,,Visualizer
moment,35.475,0.52,2.59,0.0,0.06,,95.82,95.11,,,Visualizer
moment,35.729,0.51,2.59,0.0,0.06,,95.75,95.1,,,Visualizer
moment,35.978,0.51,2.57,0.0,0.05,,95.79,95.1,,,Visualizer
moment,36.229,0.5,2.63,0.0,0.01,,95.61,95.01,,,Visualizer
moment,36.254,0.5,2.64,0.0,0.05,,95.68,95.08,,,Visualizer
moment,36.497,0.49,2.66,0.0,0.07,,95.65,95.04,,,Visualizer
moment,36.745,0.49,2.71,0.0,0.15,,95.75,94.99,,,Visualizer
moment,37.001,0.48,2.74,0.0,0.12,,95.58,94.99,,,Visualizer
moment,37.245,0.48,2.81,0.0,0.18,,95.65,94.96,,,Visualizer
moment,37.5,0.47,2.84,0.0,0.14,,95.61,94.84,,,Visualizer
moment,37.745,0.47,2.85,0.0,0.14,,95.58,94.88,,,Visualizer
moment,37.996,0.46,2.86,0.0,0.12,,95.61,94.89,,,Visualizer
moment,38.245,0.46,2.88,0.0,0.07,,95.54,94.87,,,Visualizer
moment,38.495,0.45,2.95,0.0,0.12,,95.41,94.82,,,Visualizer
moment,38.745,0.45,2.95,0.0,0.11,,95.41,94.8,,,Visualizer
moment,39.045,0.45,2.96,0.0,0.11,,95.44,94.79,,,Visualizer
moment,39.245,0.44,2.96,0.06,0.08,,95.37,94.74,,,Visualizer
moment,39.5,0.49,3.11,0.13,0.17,,95.3,94.66,,,Visualizer
moment,39.748,0.49,3.12,0.11,0.19,,95.27,94.69,,,Visualizer
moment,39.995,0.47,3.12,0.09,0.17,,95.2,94.66,,,Visualizer
moment,40.245,0.46,3.12,0.07,-0.01,,95.17,94.61,,,Visualizer
moment,40.496,0.5,3.12,0.18,0.01,,95.2,94.63,,,Visualizer
moment,40.745,0.51,3.13,0.26,0.01,,94.86,94.62,,,Visualizer
moment,40.997,0.55,3.15,0.31,0.03,,94.62,94.52,,,Visualizer
moment,41.246,0.59,3.24,0.4,0.13,,94.18,94.53,,,Visualizer
moment,41.498,0.65,3.34,0.47,0.23,,93.77,94.54,,,Visualizer
moment,41.746,0.69,3.3,0.55,0.16,,93.29,94.5,,,Visualizer
moment,41.997,0.77,3.3,0.61,0.1,,92.69,94.51,,,Visualizer
moment,42.245,0.85,3.49,0.73,0.25,,92.18,94.46,,,Visualizer
moment,42.55,0.94,3.51,0.8,0.2,,91.55,94.43,,,Visualizer
moment,42.745,1.03,3.48,0.9,0.19,,91.01,94.47,,,Visualizer
moment,42.996,1.15,3.47,0.97,0.18,,90.35,94.39,,,Visualizer
moment,43.245,1.31,3.48,1.08,-0.01,,89.75,94.39,,,Visualizer
moment,43.499,1.47,3.48,1.15,-0.03,,89.03,94.3,,,Visualizer
moment,43.745,1.64,3.57,1.26,0.1,,88.73,94.26,,,Visualizer
moment,43.995,1.86,3.64,1.3,0.18,,88.34,94.27,,,Visualizer
moment,44.245,2.03,3.92,1.35,0.47,,87.94,94.19,,,Visualizer
moment,44.495,2.27,3.93,1.39,0.48,,87.81,94.06,,,Visualizer
moment,44.75,2.54,4.2,1.48,0.65,,87.68,94.05,,,Visualizer
moment,45.0,2.84,4.2,1.54,0.59,,87.84,94.01,,,Visualizer
moment,45.247,3.13,4.53,1.59,0.63,,87.94,93.93,,,Visualizer
moment,45.498,3.45,4.86,1.67,0.9,,88.01,93.8,,,Visualizer
moment,45.745,3.77,5.09,1.71,0.94,,88.27,93.71,,,Visualizer
moment,45.995,4.07,5.34,1.72,1.11,,88.7,93.58,,,Visualizer
moment,46.248,4.33,5.71,1.8,1.25,,89.06,93.48,,,Visualizer
moment,46.497,4.69,6.16,1.81,1.38,,89.62,93.4,,,Visualizer
moment,46.745,4.9,6.49,1.86,1.48,,90.02,93.31,,,Visualizer
moment,46.996,5.19,6.93,1.83,1.69,,90.41,93.19,,,Visualizer
moment,47.245,5.33,7.37,1.89,1.73,,90.98,93.04,,,Visualizer
moment,47.495,5.51,7.89,1.89,1.83,,91.58,92.96,,,Visualizer
moment,47.745,5.61,8.34,1.87,1.84,,92.18,92.98,,,Visualizer
moment,47.995,5.72,8.87,1.91,1.88,,92.65,92.9,,,Visualizer
moment,48.246,5.72,9.29,1.92,2.04,,92.96,92.84,,,Visualizer
moment,48.497,5.67,9.69,1.9,1.91,,93.26,92.77,,,Visualizer
moment,48.747,5.61,10.23,1.87,2.0,,93.63,92.8,,,Visualizer
moment,48.996,5.54,10.79,1.85,2.04,,93.94,92.76,,,Visualizer
moment,49.249,5.5,11.17,1.85,1.99,,94.04,92.73,,,Visualizer
moment,49.499,5.46,11.74,1.83,2.0,,94.24,92.75,,,Visualizer
moment,49.748,5.37,12.25,1.84,1.96,,94.24,92.77,,,Visualizer
moment,49.996,5.32,12.67,1.83,1.99,,94.24,92.73,,,Visualizer
moment,50.246,5.27,13.12,1.8,1.89,,94.35,92.8,,,Visualizer
moment,50.498,5.22,13.56,1.84,1.93,,94.31,92.79,,,Visualizer
moment,50.745,5.27,14.1,1.82,1.96,,94.28,92.82,,,Visualizer
moment,50.997,5.15,14.68,1.84,1.96,,94.28,92.89,,,Visualizer
moment,51.252,5.12,15.02,1.81,2.01,,94.41,92.81,,,Visualizer
moment,51.497,5.08,15.42,1.81,1.97,,94.31,92.74,,,Visualizer
moment,51.745,5.06,15.94,1.83,1.95,,94.41,92.78,,,Visualizer
moment,52.002,5.02,16.53,1.83,1.96,,94.48,92.77,,,Visualizer
moment,52.245,4.99,17.03,1.81,1.94,,94.48,92.78,,,Visualizer
moment,52.548,5.0,17.4,1.79,1.89,,94.48,92.86,,,Visualizer
moment,52.745,5.04,17.8,1.8,1.97,,94.45,92.82,,,Visualizer
moment,52.996,5.04,18.37,1.82,1.95,,94.55,92.83,,,Visualizer
moment,53.245,5.01,18.93,1.82,2.01,,94.59,92.8,,,Visualizer
moment,53.497,5.02,19.44,1.8,1.94,,94.48,92.76,,,Visualizer
moment,53.745,4.98,20.02,1.8,1.94,,94.45,92.81,,,Visualizer
moment,54.052,4.97,20.38,1.79,1.99,,94.55,92.8,,,Visualizer
moment,54.245,4.97,20.72,1.78,1.9,,94.28,92.76,,,Visualizer
moment,54.5,4.97,21.27,1.82,1.94,,94.24,92.78,,,Visualizer
moment,54.751,4.94,21.63,1.83,1.94,,94.21,92.8,,,Visualizer
moment,54.998,4.89,22.08,1.83,1.8,,94.18,92.77,,,Visualizer
moment,55.246,4.84,22.69,1.82,1.93,,93.97,92.8,,,Visualizer
moment,55.496,4.78,23.25,1.79,1.9,,93.9,92.75,,,Visualizer
moment,55.796,4.84,23.61,1.79,1.94,,93.87,92.74,,,Visualizer
moment,55.999,4.83,24.1,1.84,1.95,,93.8,92.77,,,Visualizer
moment,56.298,4.84,24.63,1.82,1.84,,93.73,92.83,,,Visualizer
moment,56.545,4.74,25.18,1.82,1.87,,93.67,92.73,,,Visualizer
moment,56.824,4.65,25.56,1.8,1.88,,93.63,92.73,,,Visualizer
moment,57.05,4.64,25.87,1.81,1.88,,93.36,92.71,,,Visualizer
moment,57.297,4.59,26.38,1.83,1.86,,93.36,92.67,,,Visualizer
moment,57.545,4.58,26.74,1.81,1.83,,93.43,92.69,,,Visualizer
moment,57.796,4.62,27.31,1.82,1.86,,93.36,92.7,,,Visualizer
moment,58.046,4.62,27.71,1.81,1.95,,93.23,92.7,,,Visualizer
moment,58.301,4.64,28.11,1.78,1.83,,93.12,92.61,,,Visualizer
moment,58.547,4.63,28.68,1.79,1.83,,93.12,92.63,,,Visualizer
moment,58.799,4.64,29.24,1.83,1.81,,92.96,92.64,,,Visualizer
moment,59.046,4.63,29.59,1.8,1.88,,92.96,92.59,,,Visualizer
moment,59.297,4.59,30.11,1.82,1.88,,92.92,92.55,,,Visualizer
moment,59.546,4.63,30.59,1.83,1.84,,92.99,92.49,,,Visualizer
moment,59.798,4.56,30.92,1.84,1.78,,92.86,92.53,,,Visualizer
moment,60.045,4.54,31.33,1.79,1.84,,92.79,92.59,,,Visualizer
moment,60.297,4.52,31.85,1.8,1.84,,92.69,92.49,,,Visualizer
moment,60.545,4.56,32.39,1.84,1.91,,92.72,92.43,,,Visualizer
moment,60.798,4.58,32.75,1.81,1.94,,92.75,92.54,,,Visualizer
moment,61.046,4.5,33.05,1.82,1.82,,92.48,92.53,,,Visualizer
moment,61.296,4.52,33.79,1.83,1.87,,92.59,92.48,,,Visualizer
moment,61.545,4.49,34.14,1.82,1.86,,92.62,92.44,,,Visualizer
moment,61.797,4.44,34.46,1.81,1.81,,92.55,92.38,,,Visualizer
moment,62.047,4.48,35.15,1.79,1.9,,92.35,92.41,,,Visualizer
moment,62.3,4.45,35.52,1.8,1.83,,92.45,92.36,,,Visualizer
moment,62.556,4.41,35.89,1.76,1.85,,92.25,92.26,,,Visualizer
moment,62.796,4.46,36.42,1.77,1.89,,92.15,92.28,,,Visualizer
moment,63.049,4.57,36.98,1.77,1.94,,92.11,92.29,,,Visualizer
moment,63.301,4.51,37.31,1.8,1.9,,92.11,92.27,,,Visualizer
moment,63.546,4.5,37.83,1.8,1.83,,92.11,92.19,,,Visualizer
moment,63.797,4.54,38.33,1.76,1.87,,92.05,92.2,,,Visualizer
moment,64.045,4.5,38.65,1.78,1.77,,91.91,92.21,,,Visualizer
moment,64.296,4.55,39.23,1.8,1.83,,91.81,92.14,,,Visualizer
moment,64.546,4.52,39.62,1.82,1.9,,91.78,92.1,,,Visualizer
moment,64.799,4.54,40.11,1.83,1.89,,91.88,92.1,,,Visualizer
moment,65.045,4.5,40.49,1.82,1.95,,91.78,92.1,,,Visualizer
moment,65.295,4.43,40.86,1.85,1.88,,91.71,91.96,,,Visualizer
