information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-12T03:42:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brightside,text
meta,,,,,,,,,Beans,"Arara, Brazil",text
meta,,,,,,,,,Description,"Natural
",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Anders,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e7427a73-8d65-4fff-86b2-50ad8deabcae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.043,0.02,0.0,3.67,-1.0,,82.82,82.02,,,Visualizer
moment,0.359,0.05,0.0,4.31,-1.0,,82.62,82.13,,,Visualizer
moment,0.538,0.09,0.0,5.11,-1.0,,80.03,82.23,,,Visualizer
moment,0.808,0.11,0.0,5.78,-1.0,,79.16,82.22,,,Visualizer
moment,1.078,0.2,0.0,6.35,-1.0,,79.52,82.25,,,Visualizer
moment,1.303,0.43,0.0,6.7,-1.0,,80.03,82.26,,,Visualizer
moment,1.573,0.63,0.0,6.96,-1.0,,80.89,82.15,,,Visualizer
moment,1.799,0.79,0.0,7.22,-1.0,,82.08,82.08,,,Visualizer
moment,2.072,0.87,0.0,7.32,-1.0,,83.33,81.97,,,Visualizer
moment,2.293,0.9,0.0,7.39,-1.0,,84.62,81.98,,,Visualizer
moment,2.518,0.91,0.0,7.42,-1.0,,85.89,82.01,,,Visualizer
moment,2.789,0.91,0.0,7.44,-1.0,,86.54,82.11,,,Visualizer
moment,3.058,0.89,0.0,7.42,-1.0,,87.09,82.2,,,Visualizer
moment,3.328,0.88,0.0,7.42,-1.0,,87.36,82.5,,,Visualizer
moment,3.553,0.93,0.0,7.38,-1.0,,87.59,82.8,,,Visualizer
moment,3.823,0.95,0.0,7.4,-1.0,,87.59,83.04,,,Visualizer
moment,4.048,0.97,0.0,7.34,-1.0,,87.71,83.35,,,Visualizer
moment,4.273,1.03,0.0,7.27,-1.0,,87.68,83.63,,,Visualizer
moment,4.543,1.16,0.0,7.21,-1.0,,87.62,83.89,,,Visualizer
moment,4.813,1.27,0.0,7.17,-1.0,,87.48,84.13,,,Visualizer
moment,5.047,1.41,0.0,7.12,-1.0,,87.39,84.27,,,Visualizer
moment,5.308,1.58,0.0,7.04,-1.0,,87.09,84.45,,,Visualizer
moment,5.533,1.76,0.0,6.96,-1.0,,86.93,84.6,,,Visualizer
moment,5.803,1.94,0.0,6.92,-1.0,,86.7,84.7,,,Visualizer
moment,6.118,2.14,0.0,6.87,-1.0,,86.44,84.76,,,Visualizer
moment,6.298,2.44,0.0,6.8,-1.0,,86.12,84.83,,,Visualizer
moment,6.568,2.82,0.0,6.66,-1.0,,85.86,84.83,,,Visualizer
moment,6.795,3.19,0.0,6.54,-1.0,,85.66,84.83,,,Visualizer
moment,7.063,3.61,0.0,6.41,-1.0,,85.46,84.88,,,Visualizer
moment,7.288,4.08,0.0,6.37,-1.0,,85.18,84.82,,,Visualizer
moment,7.558,4.65,0.0,6.21,-1.0,,85.18,84.81,,,Visualizer
moment,7.829,5.26,0.0,5.79,-1.0,,85.08,84.71,,,Visualizer
moment,8.054,5.33,0.0,5.07,-1.0,,84.91,84.65,,,Visualizer
moment,8.323,4.75,0.0,4.3,-1.0,,84.66,84.59,,,Visualizer
moment,8.551,3.8,0.0,3.57,-1.0,,84.3,84.63,,,Visualizer
moment,8.865,3.08,0.0,2.84,-1.0,,84.01,84.52,,,Visualizer
moment,9.089,2.44,0.0,2.21,-1.0,,83.75,84.44,,,Visualizer
moment,9.313,2.06,0.0,1.98,-1.0,,83.43,84.43,,,Visualizer
moment,9.538,2.13,0.0,2.02,-1.0,,82.88,84.41,,,Visualizer
moment,9.809,2.38,0.0,2.2,-1.0,,81.98,84.37,,,Visualizer
moment,10.078,2.7,0.0,2.46,-1.0,,80.89,84.34,,,Visualizer
moment,10.307,3.1,0.0,2.68,-1.0,,79.52,84.31,,,Visualizer
moment,10.573,3.43,0.0,2.85,-1.0,,78.84,84.25,,,Visualizer
