information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T13:22:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9d868ad4-dffe-425a-9656-3275c67c3195,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.243,0.01,0.0,3.41,0.0,,89.79,78.93,,,Visualizer
moment,0.438,0.02,0.0,3.44,0.0,,89.5,79.08,,,Visualizer
moment,0.632,0.06,0.0,3.51,0.0,,88.08,79.13,,,Visualizer
moment,0.828,0.09,0.0,3.6,0.0,,86.68,79.1,,,Visualizer
moment,1.071,0.14,0.0,3.66,0.0,,86.94,79.08,,,Visualizer
moment,1.267,0.18,0.0,3.8,0.0,,87.76,79.21,,,Visualizer
moment,1.462,0.19,0.0,3.86,0.0,,88.51,79.74,,,Visualizer
moment,1.657,0.21,0.0,3.84,0.0,,89.36,80.37,,,Visualizer
moment,1.9,0.36,0.0,3.9,0.0,,89.96,80.94,,,Visualizer
moment,2.102,0.4,0.0,3.93,0.0,,90.82,81.61,,,Visualizer
moment,2.291,0.47,0.0,3.99,0.0,,91.39,82.45,,,Visualizer
moment,2.533,0.46,0.0,4.03,0.0,,91.82,83.44,,,Visualizer
moment,2.729,0.49,0.0,3.99,0.0,,92.12,84.44,,,Visualizer
moment,2.924,0.53,0.0,4.04,0.0,,92.46,85.4,,,Visualizer
moment,3.119,0.53,0.0,4.02,0.0,,92.56,86.29,,,Visualizer
moment,3.363,0.51,0.0,3.99,0.0,,92.43,87.14,,,Visualizer
moment,3.558,0.53,0.0,4.01,0.0,,92.32,87.95,,,Visualizer
moment,3.753,0.46,0.0,4.0,0.0,,91.99,88.56,,,Visualizer
moment,3.997,0.43,0.0,4.02,0.0,,91.55,88.97,,,Visualizer
moment,4.192,0.46,0.0,4.03,0.0,,91.02,89.29,,,Visualizer
moment,4.387,0.41,0.0,4.0,0.0,,90.52,89.6,,,Visualizer
moment,4.582,0.45,0.0,4.0,0.0,,90.09,89.72,,,Visualizer
moment,4.825,0.46,0.0,3.99,0.0,,89.56,89.81,,,Visualizer
moment,5.021,0.48,0.0,4.02,0.0,,88.97,89.79,,,Visualizer
moment,5.215,0.5,0.0,4.06,0.0,,88.41,89.74,,,Visualizer
moment,5.412,0.53,0.0,4.1,0.0,,87.98,89.78,,,Visualizer
moment,5.654,0.57,0.0,4.12,0.0,,87.56,89.61,,,Visualizer
moment,5.849,0.61,0.0,4.13,0.0,,87.3,89.53,,,Visualizer
moment,6.044,0.64,0.0,4.12,0.0,,87.07,89.44,,,Visualizer
moment,6.239,0.67,0.0,4.11,0.0,,86.94,89.35,,,Visualizer
moment,6.483,0.69,0.0,4.04,0.0,,86.78,89.19,,,Visualizer
moment,6.678,0.74,0.0,4.06,0.0,,86.58,89.1,,,Visualizer
moment,6.875,0.77,0.0,4.01,0.0,,86.61,89.01,,,Visualizer
moment,7.117,0.88,0.0,4.02,0.0,,86.52,88.84,,,Visualizer
