information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-23T16:15:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6aa11eee-7a7f-4d41-845c-6ad261c100d4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.268,0.11,0.0,3.47,0.0,,87.89,90.24,,,Visualizer
moment,0.449,0.11,0.0,3.86,0.0,,87.86,90.41,,,Visualizer
moment,0.673,0.13,0.0,4.88,0.0,,87.76,90.51,,,Visualizer
moment,0.853,0.22,0.0,6.13,0.0,,86.36,90.5,,,Visualizer
moment,1.078,0.33,0.0,7.11,0.0,,84.98,90.5,,,Visualizer
moment,1.303,0.4,0.0,7.82,0.0,,85.88,90.5,,,Visualizer
moment,1.483,0.4,0.0,8.45,0.0,,86.82,90.53,,,Visualizer
moment,1.708,0.39,0.0,9.02,0.0,,87.86,90.5,,,Visualizer
moment,1.889,0.54,0.0,9.27,0.0,,88.57,90.5,,,Visualizer
moment,2.113,0.77,0.0,9.43,0.0,,89.39,90.6,,,Visualizer
moment,2.339,0.85,0.0,9.53,0.0,,90.41,90.51,,,Visualizer
moment,2.519,0.9,0.0,9.58,0.0,,91.37,90.5,,,Visualizer
moment,2.744,0.89,0.0,9.56,0.0,,92.1,90.51,,,Visualizer
moment,2.97,0.87,0.0,9.58,0.0,,92.46,90.47,,,Visualizer
moment,3.149,0.85,0.0,9.57,0.0,,92.83,90.6,,,Visualizer
moment,3.373,0.81,0.0,9.55,0.0,,92.96,90.61,,,Visualizer
moment,3.555,0.83,0.0,9.48,0.0,,92.9,90.78,,,Visualizer
moment,3.779,0.9,0.0,9.43,0.0,,92.8,90.94,,,Visualizer
moment,4.048,0.98,0.0,9.41,0.0,,92.8,91.08,,,Visualizer
moment,4.273,1.12,0.0,9.34,0.0,,92.73,91.16,,,Visualizer
moment,4.452,1.27,0.0,9.25,0.0,,92.56,91.22,,,Visualizer
moment,4.633,1.46,0.0,9.24,0.0,,92.46,91.45,,,Visualizer
moment,4.859,1.7,0.0,9.13,0.0,,92.16,91.6,,,Visualizer
moment,5.038,1.95,0.0,9.02,0.0,,92.23,91.68,,,Visualizer
moment,5.264,2.26,0.0,8.83,0.0,,92.03,91.81,,,Visualizer
moment,5.443,2.62,0.0,8.63,0.0,,91.93,91.84,,,Visualizer
moment,5.669,3.01,0.0,8.38,0.0,,91.8,91.89,,,Visualizer
moment,5.848,3.34,0.0,7.84,0.0,,91.7,91.91,,,Visualizer
moment,6.073,3.6,0.0,7.01,0.0,,91.57,91.97,,,Visualizer
moment,6.299,3.72,0.0,6.07,0.0,,91.63,91.98,,,Visualizer
moment,6.478,3.72,0.0,5.14,0.0,,91.46,92.02,,,Visualizer
moment,6.749,3.63,0.0,4.42,0.0,,91.46,92.0,,,Visualizer
moment,6.928,3.58,0.0,3.73,0.0,,91.43,92.01,,,Visualizer
moment,7.108,3.5,0.0,3.08,0.0,,91.33,91.98,,,Visualizer
moment,7.333,3.41,0.0,2.67,0.0,,91.2,91.97,,,Visualizer
moment,7.513,3.43,0.0,2.12,0.0,,91.23,92.0,,,Visualizer
moment,7.74,3.26,0.0,1.79,0.0,,91.3,92.01,,,Visualizer
moment,7.964,3.21,0.0,1.53,0.0,,91.2,92.0,,,Visualizer
moment,8.143,3.2,0.0,1.24,0.0,,91.2,91.94,,,Visualizer
moment,8.369,3.19,0.0,1.19,0.0,,91.13,91.96,,,Visualizer
moment,8.64,3.22,0.0,0.94,0.0,,91.1,92.02,,,Visualizer
moment,8.773,3.08,0.0,0.74,0.0,,91.07,91.93,,,Visualizer
moment,9.043,3.02,0.0,0.71,0.0,,90.97,91.98,,,Visualizer
moment,9.178,3.04,0.0,0.67,0.0,,91.0,91.89,,,Visualizer
moment,9.45,3.06,0.0,0.57,0.0,,90.94,91.86,,,Visualizer
moment,9.629,3.04,0.0,0.56,0.0,,90.87,91.87,,,Visualizer
moment,9.898,3.06,0.0,0.48,0.0,,90.87,91.97,,,Visualizer
moment,10.032,3.03,0.0,0.48,0.0,,90.9,91.86,,,Visualizer
moment,10.258,3.07,0.0,0.53,0.0,,90.9,91.8,,,Visualizer
moment,10.44,3.13,0.0,0.43,0.0,,90.77,91.82,,,Visualizer
moment,10.663,3.05,0.0,0.34,0.0,,90.87,91.77,,,Visualizer
moment,10.888,2.97,0.0,0.26,0.0,,90.8,91.8,,,Visualizer
moment,11.069,2.94,0.0,0.34,0.0,,90.87,91.77,,,Visualizer
moment,11.337,3.01,0.0,0.28,0.0,,90.8,91.72,,,Visualizer
moment,11.473,2.99,0.0,0.36,0.0,,90.77,91.76,,,Visualizer
moment,11.699,3.04,0.0,0.3,0.0,,90.77,91.73,,,Visualizer
moment,11.923,2.99,0.0,0.35,0.0,,90.8,91.72,,,Visualizer
moment,12.103,3.04,0.0,0.31,0.0,,90.8,91.71,,,Visualizer
moment,12.327,3.02,0.0,0.25,0.0,,90.67,91.72,,,Visualizer
moment,12.553,2.97,0.0,0.32,0.0,,90.67,91.75,,,Visualizer
moment,12.733,3.02,0.0,0.28,0.0,,90.64,91.67,,,Visualizer
moment,12.958,3.0,0.0,0.35,0.0,,90.57,91.66,,,Visualizer
moment,13.138,3.07,0.0,0.3,0.0,,90.61,91.66,,,Visualizer
moment,13.362,3.03,0.0,0.23,0.0,,90.51,91.7,,,Visualizer
moment,13.633,2.96,0.0,0.26,0.0,,90.61,91.61,,,Visualizer
moment,13.767,3.05,0.0,0.39,0.0,,90.41,91.62,,,Visualizer
