information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-04-29T23:50:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tandem Coffee Roasters,text
meta,,,,,,,,,Beans,Sun Lamp Decaf,text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,0.7 / sp=7,text
meta,,,,,,,,,Weight,23.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c3a83ad-9c87-492e-b05d-deeda07e06b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.0,0.0,3.57,0.0,,85.01,82.76,,,Visualizer
moment,0.452,0.0,0.0,4.54,0.0,,84.95,82.96,,,Visualizer
moment,0.673,0.0,0.0,5.66,0.0,,82.85,83.11,,,Visualizer
moment,0.854,0.0,0.0,6.58,0.0,,79.49,83.12,,,Visualizer
moment,1.089,0.01,0.0,7.23,0.0,,77.22,83.05,,,Visualizer
moment,1.307,0.07,0.0,7.73,0.0,,76.68,83.03,,,Visualizer
moment,1.49,0.32,0.0,8.15,0.0,,76.96,83.05,,,Visualizer
moment,1.71,0.51,0.0,8.4,0.0,,78.08,82.98,,,Visualizer
moment,1.935,0.62,0.0,8.57,0.0,,79.3,82.79,,,Visualizer
moment,2.114,0.62,0.0,8.74,0.0,,80.29,82.57,,,Visualizer
moment,2.34,0.61,0.0,8.78,0.0,,81.12,82.4,,,Visualizer
