information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-03-20T16:03:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b429cf34-cf34-4179-837c-abd1b3253ccb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.036,0.0,0.0,3.41,0.0,,90.8,86.12,,,Visualizer
moment,0.261,0.0,0.0,3.42,0.0,,90.54,86.36,,,Visualizer
moment,0.449,0.0,0.0,3.47,0.0,,89.31,86.42,,,Visualizer
moment,0.674,0.0,0.0,3.53,0.0,,87.05,86.35,,,Visualizer
moment,0.861,0.01,0.0,3.6,0.0,,84.84,86.36,,,Visualizer
moment,1.086,0.01,0.0,3.7,0.0,,82.64,86.41,,,Visualizer
moment,1.274,0.01,0.0,3.75,0.0,,81.17,86.44,,,Visualizer
moment,1.499,0.01,0.0,3.81,0.0,,80.24,86.37,,,Visualizer
moment,1.686,0.07,0.0,3.85,0.0,,79.5,86.43,,,Visualizer
moment,1.912,0.1,0.0,3.88,0.0,,79.21,86.41,,,Visualizer
moment,2.099,0.21,0.0,3.92,0.0,,79.15,86.07,,,Visualizer
moment,2.324,0.27,0.0,3.94,0.0,,79.38,85.44,,,Visualizer
moment,2.549,0.37,0.0,3.94,0.0,,79.76,84.76,,,Visualizer
moment,2.737,0.38,0.0,3.99,0.0,,80.3,84.2,,,Visualizer
moment,2.961,0.35,0.0,3.98,0.0,,80.95,83.89,,,Visualizer
moment,3.148,0.48,0.0,4.01,0.0,,81.46,83.6,,,Visualizer
moment,3.373,0.42,0.0,4.01,0.0,,82.16,83.49,,,Visualizer
moment,3.599,0.51,0.0,4.02,0.0,,82.64,83.52,,,Visualizer
moment,3.786,0.62,0.0,4.0,0.0,,83.35,83.68,,,Visualizer
moment,3.974,0.58,0.0,4.02,0.0,,84.22,83.93,,,Visualizer
moment,4.199,0.59,0.0,4.03,0.0,,84.84,84.3,,,Visualizer
moment,4.424,0.61,0.0,4.01,0.0,,85.55,84.57,,,Visualizer
moment,4.611,0.6,0.0,4.03,0.0,,86.17,84.84,,,Visualizer
moment,4.836,0.54,0.0,4.03,0.0,,86.92,85.24,,,Visualizer
moment,5.024,0.56,0.0,4.0,0.0,,87.34,85.51,,,Visualizer
moment,5.249,0.75,0.0,4.0,0.0,,87.93,85.76,,,Visualizer
moment,5.437,0.69,0.0,4.05,0.0,,88.32,86.09,,,Visualizer
moment,5.699,0.81,0.0,4.05,0.0,,89.02,86.37,,,Visualizer
moment,5.849,0.92,0.0,4.01,0.0,,89.38,86.79,,,Visualizer
moment,6.074,0.84,0.0,4.01,0.0,,89.84,87.09,,,Visualizer
moment,6.299,0.94,0.0,4.09,0.0,,90.24,87.36,,,Visualizer
moment,6.486,1.08,0.0,4.0,0.0,,90.64,87.73,,,Visualizer
moment,6.711,1.11,0.0,4.07,0.0,,90.94,88.06,,,Visualizer
moment,6.936,1.14,0.0,4.04,0.0,,91.07,88.35,,,Visualizer
moment,7.123,1.16,0.0,4.02,0.0,,91.47,88.65,,,Visualizer
moment,7.312,1.18,0.0,4.06,0.0,,91.74,88.81,,,Visualizer
moment,7.536,1.25,0.0,4.07,0.0,,91.77,89.01,,,Visualizer
moment,7.761,1.4,0.0,4.06,0.0,,91.81,89.19,,,Visualizer
moment,7.948,1.65,0.0,4.05,0.0,,91.74,89.26,,,Visualizer
moment,8.174,1.81,0.0,4.07,0.0,,91.44,89.39,,,Visualizer
moment,8.361,1.99,0.0,4.07,0.0,,91.11,89.55,,,Visualizer
moment,8.586,2.21,0.0,4.08,0.0,,91.0,89.58,,,Visualizer
moment,8.774,2.43,0.0,4.09,0.0,,91.0,89.6,,,Visualizer
moment,8.999,2.7,0.0,4.11,0.0,,91.24,89.64,,,Visualizer
moment,9.186,2.95,0.0,4.12,0.0,,91.54,89.66,,,Visualizer
moment,9.411,3.16,0.0,4.13,0.0,,91.61,89.74,,,Visualizer
moment,9.599,3.46,0.0,4.03,0.0,,91.88,89.7,,,Visualizer
moment,9.824,3.87,0.0,4.11,0.0,,92.11,89.81,,,Visualizer
moment,10.049,4.46,0.0,4.06,0.0,,92.18,89.89,,,Visualizer
moment,10.273,4.89,0.0,3.86,0.0,,92.21,89.83,,,Visualizer
moment,10.461,5.34,0.0,3.67,0.0,,92.21,90.02,,,Visualizer
moment,10.649,5.86,0.0,3.48,0.0,,92.25,90.13,,,Visualizer
moment,10.873,6.39,0.0,3.31,0.0,,92.08,90.16,,,Visualizer
moment,11.099,6.84,0.14,3.11,0.14,,92.04,90.17,,,Visualizer
moment,11.286,7.19,0.7,2.92,0.69,,92.04,90.19,,,Visualizer
moment,11.474,7.57,1.04,2.67,1.03,,92.01,90.23,,,Visualizer
moment,11.698,7.79,1.25,2.51,1.24,,91.84,90.31,,,Visualizer
moment,11.923,8.06,1.82,2.28,1.8,,91.74,90.3,,,Visualizer
moment,12.111,8.25,1.91,2.1,1.75,,91.64,90.33,,,Visualizer
moment,12.336,8.33,2.1,1.95,1.38,,91.44,90.33,,,Visualizer
moment,12.523,8.44,2.41,1.79,1.36,,91.21,90.31,,,Visualizer
