information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T14:55:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,symple,text
meta,,,,,,,,,Beans,Bela Vista,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/15f6482c-4440-4e70-a7f4-41a9777045eb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.261,0.45,0.0,4.0,0.0,,92.36,80.03,,,Visualizer
moment,0.486,0.44,0.0,4.77,0.0,,90.23,80.14,,,Visualizer
moment,0.749,0.78,0.0,5.39,0.0,,90.07,80.07,,,Visualizer
moment,1.011,1.11,0.0,5.82,0.0,,91.03,80.22,,,Visualizer
moment,1.236,1.05,0.0,6.15,0.0,,92.0,80.76,,,Visualizer
moment,1.498,1.03,0.0,6.34,0.0,,92.77,81.8,,,Visualizer
moment,1.761,1.09,0.0,6.49,0.0,,93.17,83.05,,,Visualizer
moment,1.986,1.13,0.0,6.58,0.0,,93.48,84.23,,,Visualizer
moment,2.248,1.2,0.0,6.64,0.0,,93.51,85.29,,,Visualizer
moment,2.511,1.22,0.0,6.69,0.0,,93.41,86.35,,,Visualizer
moment,2.736,1.3,0.0,6.74,0.0,,93.31,87.31,,,Visualizer
moment,2.998,1.42,0.0,6.69,0.0,,93.07,88.03,,,Visualizer
moment,3.261,1.56,0.0,6.64,0.0,,92.73,88.61,,,Visualizer
moment,3.486,1.76,0.13,6.66,0.13,,92.23,89.13,,,Visualizer
moment,3.748,1.98,0.0,6.6,0.0,,92.03,89.62,,,Visualizer
moment,4.011,2.25,0.0,6.52,0.0,,91.7,89.95,,,Visualizer
moment,4.236,2.53,0.0,6.33,0.0,,91.26,90.15,,,Visualizer
moment,4.498,2.86,0.0,5.98,-0.13,,90.79,90.49,,,Visualizer
moment,4.761,3.13,0.0,5.45,0.0,,90.43,90.69,,,Visualizer
moment,4.986,3.35,0.0,4.76,0.0,,90.27,90.81,,,Visualizer
moment,5.248,3.47,0.0,3.97,0.0,,90.16,90.99,,,Visualizer
moment,5.511,3.39,0.0,3.34,0.0,,90.03,91.11,,,Visualizer
moment,5.736,3.38,0.0,2.69,0.0,,90.07,91.14,,,Visualizer
moment,5.998,3.27,0.0,2.22,0.0,,90.0,91.14,,,Visualizer
moment,6.261,3.18,0.0,1.84,0.0,,89.77,91.19,,,Visualizer
moment,6.486,3.16,0.0,1.54,0.0,,89.8,91.18,,,Visualizer
moment,6.748,3.19,0.0,1.33,0.0,,89.77,91.19,,,Visualizer
moment,7.048,3.21,0.0,1.05,0.0,,89.8,91.11,,,Visualizer
moment,7.236,3.02,0.0,0.88,0.0,,89.87,91.06,,,Visualizer
moment,7.498,3.04,0.0,0.75,0.0,,89.73,91.05,,,Visualizer
moment,7.761,3.05,0.0,0.61,0.0,,89.77,90.98,,,Visualizer
moment,7.986,3.0,0.0,0.57,0.0,,89.87,90.97,,,Visualizer
moment,8.248,3.03,0.13,0.5,0.13,,89.7,90.97,,,Visualizer
moment,8.511,2.98,0.11,0.46,0.11,,89.77,90.88,,,Visualizer
moment,8.736,3.0,0.11,0.48,0.11,,89.93,90.8,,,Visualizer
moment,9.013,3.07,0.12,0.39,0.12,,89.77,90.77,,,Visualizer
moment,9.261,3.02,0.11,0.38,-0.04,,89.73,90.73,,,Visualizer
moment,9.486,3.04,0.11,0.35,0.0,,89.8,90.65,,,Visualizer
moment,9.748,3.01,0.23,0.3,0.12,,89.84,90.67,,,Visualizer
moment,10.011,2.99,0.22,0.33,0.1,,89.73,90.7,,,Visualizer
moment,10.236,3.02,0.21,0.34,0.1,,89.7,90.58,,,Visualizer
moment,10.498,3.05,0.34,0.32,0.22,,89.57,90.52,,,Visualizer
moment,10.761,3.04,0.36,0.25,0.13,,89.6,90.56,,,Visualizer
moment,10.986,2.95,0.36,0.3,0.14,,89.6,90.51,,,Visualizer
moment,11.248,3.04,0.45,0.26,0.23,,89.7,90.51,,,Visualizer
moment,11.51,2.98,0.44,0.31,0.1,,89.6,90.49,,,Visualizer
moment,11.736,3.08,0.43,0.26,0.07,,89.44,90.45,,,Visualizer
moment,11.998,3.03,0.42,0.2,0.06,,89.41,90.33,,,Visualizer
moment,12.26,2.94,0.64,0.27,0.16,,89.54,90.37,,,Visualizer
moment,12.486,3.03,0.62,0.23,0.17,,89.44,90.34,,,Visualizer
moment,12.748,2.98,0.61,0.29,0.17,,89.41,90.31,,,Visualizer
moment,13.011,3.06,0.6,0.24,0.17,,89.44,90.26,,,Visualizer
moment,13.236,2.97,0.6,0.27,-0.04,,89.3,90.28,,,Visualizer
moment,13.498,3.0,0.9,0.26,0.26,,89.37,90.26,,,Visualizer
moment,13.76,2.98,0.86,0.31,0.24,,89.21,90.25,,,Visualizer
moment,13.986,3.02,0.87,0.27,0.26,,89.11,90.24,,,Visualizer
moment,14.248,3.03,0.88,0.32,0.27,,89.04,90.16,,,Visualizer
moment,14.51,3.07,0.91,0.26,0.01,,89.21,90.19,,,Visualizer
moment,14.81,2.95,0.91,0.3,0.05,,88.95,90.25,,,Visualizer
moment,14.998,3.02,1.01,0.27,0.14,,88.95,90.22,,,Visualizer
moment,15.261,2.99,1.03,0.32,0.14,,88.85,90.15,,,Visualizer
moment,15.485,3.06,1.28,0.27,0.36,,88.78,90.15,,,Visualizer
moment,15.748,2.98,1.27,0.29,0.35,,88.68,90.19,,,Visualizer
moment,16.011,2.98,1.5,0.27,0.55,,88.68,90.14,,,Visualizer
moment,16.236,2.99,1.52,0.33,0.47,,88.62,90.12,,,Visualizer
moment,16.498,3.0,1.5,0.35,0.22,,88.48,90.12,,,Visualizer
moment,16.798,3.03,1.74,0.32,0.45,,88.45,90.16,,,Visualizer
moment,16.985,3.0,1.69,0.35,0.28,,88.39,90.09,,,Visualizer
moment,17.248,3.07,1.72,0.3,0.19,,88.35,90.06,,,Visualizer
moment,17.51,2.97,1.75,0.33,0.24,,88.19,90.1,,,Visualizer
moment,17.736,2.98,2.05,0.32,0.3,,88.12,90.08,,,Visualizer
moment,17.998,3.01,2.05,0.43,0.38,,88.09,90.05,,,Visualizer
moment,18.26,3.19,2.08,0.67,0.36,,88.03,90.05,,,Visualizer
moment,18.485,3.71,2.31,0.97,0.54,,87.54,89.91,,,Visualizer
moment,18.748,4.45,2.28,1.23,0.33,,87.08,90.07,,,Visualizer
moment,19.01,5.19,2.54,1.43,0.47,,86.82,90.16,,,Visualizer
moment,19.236,5.92,2.72,1.55,0.62,,86.53,90.09,,,Visualizer
moment,19.498,6.51,2.8,1.62,0.53,,86.46,90.15,,,Visualizer
moment,19.76,7.02,3.02,1.63,0.71,,86.59,90.23,,,Visualizer
moment,19.985,7.54,3.15,1.55,0.68,,86.75,90.23,,,Visualizer
moment,20.248,7.74,3.46,1.54,0.71,,86.92,90.23,,,Visualizer
moment,20.51,8.05,3.57,1.5,0.74,,87.18,90.31,,,Visualizer
moment,20.736,8.29,3.9,1.45,0.85,,87.57,90.33,,,Visualizer
moment,20.998,8.46,4.1,1.38,0.92,,88.25,90.34,,,Visualizer
moment,21.26,8.5,4.26,1.36,0.87,,88.48,90.37,,,Visualizer
moment,21.485,8.64,4.52,1.3,0.92,,88.95,90.36,,,Visualizer
moment,21.747,8.81,4.88,1.27,0.97,,89.5,90.33,,,Visualizer
moment,22.01,8.76,4.94,1.27,0.81,,90.1,90.36,,,Visualizer
moment,22.236,8.6,5.31,1.34,1.01,,90.56,90.27,,,Visualizer
moment,22.572,8.82,5.51,1.33,1.04,,91.09,90.33,,,Visualizer
moment,22.76,9.0,5.93,1.3,0.99,,91.53,90.29,,,Visualizer
moment,22.985,8.94,6.09,1.28,1.14,,92.03,90.22,,,Visualizer
moment,23.248,8.94,6.38,1.28,1.03,,92.53,90.22,,,Visualizer
moment,23.51,8.98,6.64,1.31,1.09,,92.84,90.25,,,Visualizer
moment,23.736,8.98,7.06,1.29,1.27,,93.21,90.24,,,Visualizer
moment,23.999,8.97,7.27,1.27,1.14,,93.54,90.17,,,Visualizer
moment,24.26,8.93,7.5,1.32,1.18,,93.68,90.19,,,Visualizer
moment,24.485,9.0,7.82,1.31,1.14,,93.95,90.19,,,Visualizer
moment,24.747,8.99,8.16,1.33,1.18,,94.12,90.2,,,Visualizer
moment,25.01,8.96,8.5,1.33,1.19,,94.15,90.24,,,Visualizer
moment,25.235,8.96,8.76,1.38,1.22,,94.15,90.14,,,Visualizer
moment,25.497,8.99,9.06,1.37,1.29,,94.29,90.21,,,Visualizer
moment,25.76,8.96,9.44,1.42,1.24,,94.26,90.23,,,Visualizer
moment,25.985,8.98,9.88,1.44,1.33,,94.26,90.21,,,Visualizer
moment,26.248,8.97,10.19,1.45,1.38,,94.29,90.21,,,Visualizer
moment,26.51,8.94,10.41,1.44,1.3,,94.39,90.19,,,Visualizer
moment,26.736,8.91,11.03,1.46,1.54,,94.36,90.24,,,Visualizer
moment,26.997,8.86,11.14,1.47,1.4,,94.56,90.26,,,Visualizer
moment,27.262,8.86,11.46,1.49,1.36,,94.56,90.33,,,Visualizer
moment,27.485,8.88,11.83,1.49,1.37,,94.6,90.38,,,Visualizer
moment,27.747,8.76,12.3,1.49,1.43,,94.63,90.4,,,Visualizer
moment,28.01,8.73,12.79,1.5,1.59,,94.7,90.34,,,Visualizer
moment,28.235,8.75,13.13,1.48,1.61,,94.66,90.4,,,Visualizer
moment,28.499,8.7,13.41,1.48,1.63,,94.73,90.53,,,Visualizer
moment,28.76,8.66,13.84,1.51,1.49,,94.84,90.56,,,Visualizer
moment,29.023,8.71,14.13,1.52,1.45,,94.94,90.59,,,Visualizer
moment,29.247,8.65,14.81,1.57,1.62,,94.84,90.54,,,Visualizer
moment,29.51,8.66,15.06,1.58,1.59,,94.8,90.61,,,Visualizer
moment,29.735,8.62,15.41,1.6,1.64,,94.53,90.67,,,Visualizer
moment,29.997,8.63,15.69,1.63,1.64,,94.63,90.7,,,Visualizer
moment,30.335,8.58,16.2,1.62,1.65,,94.36,90.7,,,Visualizer
moment,30.485,8.5,16.71,1.65,1.59,,94.39,90.79,,,Visualizer
moment,30.747,8.51,17.02,1.67,1.55,,94.26,90.77,,,Visualizer
moment,31.01,8.47,17.34,1.67,1.59,,94.09,90.85,,,Visualizer
moment,31.235,8.45,17.84,1.71,1.58,,93.95,90.94,,,Visualizer
moment,31.497,8.47,18.12,1.7,1.54,,93.88,90.93,,,Visualizer
