information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 36,text
meta,,,,,,,,,Date,2022-06-06T14:17:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Idle Hands Roasting Company,text
meta,,,,,,,,,Beans,Confluence Blend,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,12.5,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4487368e-6f89-4c0c-8157-8d6d79b77457,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,0.1,0.0,3.88,0.0,,87.14,83.68,,,Visualizer
moment,0.225,0.07,0.0,4.47,0.0,,87.24,83.78,,,Visualizer
moment,0.449,0.1,0.0,5.71,0.0,,86.85,84.02,,,Visualizer
moment,0.629,0.19,0.0,6.68,0.0,,85.58,84.02,,,Visualizer
moment,0.9,0.19,0.0,7.44,0.0,,85.16,84.01,,,Visualizer
moment,1.034,0.21,0.0,8.0,0.0,,85.39,84.08,,,Visualizer
moment,1.259,0.31,0.0,8.46,0.0,,85.45,84.18,,,Visualizer
moment,1.529,0.5,0.0,8.76,0.0,,85.42,84.3,,,Visualizer
moment,1.709,0.53,0.0,8.97,0.0,,85.62,84.4,,,Visualizer
moment,1.889,0.55,0.0,9.11,0.0,,86.27,84.56,,,Visualizer
moment,2.115,0.6,0.0,9.21,0.0,,86.75,84.73,,,Visualizer
moment,2.294,0.61,0.0,9.22,0.0,,87.21,84.76,,,Visualizer
moment,2.519,0.62,0.0,9.25,0.0,,87.5,84.86,,,Visualizer
moment,2.699,0.67,0.0,9.25,0.0,,87.93,85.04,,,Visualizer
moment,2.924,0.77,0.0,9.27,0.0,,88.22,85.26,,,Visualizer
moment,3.149,0.85,0.0,9.27,0.0,,88.12,85.53,,,Visualizer
moment,3.374,0.94,0.0,9.2,0.0,,88.12,85.78,,,Visualizer
moment,3.554,1.09,0.0,9.17,0.0,,87.96,85.86,,,Visualizer
moment,3.824,1.27,0.0,9.13,0.0,,87.8,86.07,,,Visualizer
moment,4.004,1.46,0.0,9.09,0.0,,87.54,86.26,,,Visualizer
moment,4.184,1.69,0.0,9.08,0.0,,87.41,86.34,,,Visualizer
moment,4.364,1.97,0.0,8.97,0.0,,87.41,86.5,,,Visualizer
moment,4.635,2.29,0.0,8.87,0.0,,87.34,86.56,,,Visualizer
moment,4.814,2.64,0.0,8.68,0.0,,87.37,86.52,,,Visualizer
moment,5.084,2.96,0.0,8.2,0.0,,87.37,86.56,,,Visualizer
moment,5.264,3.1,0.0,7.65,0.0,,87.66,86.58,,,Visualizer
moment,5.489,3.3,0.0,6.88,0.0,,87.66,86.69,,,Visualizer
moment,5.624,3.38,0.0,6.14,0.0,,87.83,86.71,,,Visualizer
moment,5.894,3.49,0.0,5.3,0.0,,87.83,86.65,,,Visualizer
moment,6.029,3.44,0.0,4.57,0.0,,87.96,86.6,,,Visualizer
moment,6.254,3.39,0.0,3.97,0.0,,87.99,86.65,,,Visualizer
moment,6.479,3.42,0.0,3.35,0.0,,88.22,86.65,,,Visualizer
moment,6.754,3.35,0.0,2.84,0.0,,88.02,86.63,,,Visualizer
moment,6.884,3.27,0.0,2.39,0.0,,88.12,86.65,,,Visualizer
moment,7.109,3.23,0.0,2.03,0.0,,88.22,86.64,,,Visualizer
moment,7.334,3.2,0.0,1.73,0.0,,88.06,86.66,,,Visualizer
moment,7.514,3.17,0.0,1.6,0.0,,87.96,86.65,,,Visualizer
moment,7.694,3.2,0.0,1.39,0.0,,88.06,86.63,,,Visualizer
moment,7.919,3.16,0.0,1.12,0.0,,87.99,86.64,,,Visualizer
moment,8.144,3.08,0.0,1.01,0.0,,87.96,86.64,,,Visualizer
moment,8.369,3.07,0.0,0.92,0.0,,87.83,86.64,,,Visualizer
moment,8.549,3.05,0.0,0.84,0.0,,87.89,86.58,,,Visualizer
moment,8.774,3.05,0.0,0.73,0.0,,87.93,86.58,,,Visualizer
moment,8.954,3.06,0.0,0.7,0.0,,87.7,86.58,,,Visualizer
moment,9.179,3.05,0.0,0.67,0.0,,87.66,86.45,,,Visualizer
moment,9.404,3.04,0.0,0.59,0.0,,87.73,86.45,,,Visualizer
moment,9.584,3.05,0.0,0.57,0.0,,87.57,86.51,,,Visualizer
moment,9.809,3.03,0.0,0.56,0.0,,87.47,86.46,,,Visualizer
moment,10.079,3.04,0.0,0.49,0.0,,87.47,86.4,,,Visualizer
moment,10.214,3.02,0.0,0.52,0.0,,87.44,86.45,,,Visualizer
moment,10.439,3.03,0.0,0.44,0.0,,87.5,86.42,,,Visualizer
moment,10.62,3.03,0.0,0.46,0.0,,87.47,86.39,,,Visualizer
moment,10.889,3.04,0.0,0.37,0.0,,87.24,86.36,,,Visualizer
moment,11.07,2.99,0.0,0.42,0.0,,87.34,86.4,,,Visualizer
moment,11.254,3.01,0.0,0.44,0.0,,87.3,86.27,,,Visualizer
moment,11.519,3.04,0.0,0.4,0.0,,87.14,86.33,,,Visualizer
moment,11.699,3.01,0.0,0.42,0.0,,87.21,86.34,,,Visualizer
moment,11.884,3.02,0.0,0.38,0.0,,87.18,86.28,,,Visualizer
moment,12.105,3.01,0.0,0.4,0.0,,87.08,86.23,,,Visualizer
moment,12.329,3.04,0.0,0.36,0.0,,87.01,86.29,,,Visualizer
moment,12.51,3.01,0.0,0.36,0.0,,86.91,86.28,,,Visualizer
moment,12.736,3.0,0.0,0.36,0.0,,87.05,86.24,,,Visualizer
moment,12.914,3.01,0.0,0.39,0.0,,86.91,86.21,,,Visualizer
moment,13.139,3.03,0.0,0.35,0.0,,86.95,86.22,,,Visualizer
moment,13.364,2.99,0.0,0.37,0.0,,86.85,86.23,,,Visualizer
moment,13.544,3.0,0.0,0.35,0.0,,86.88,86.16,,,Visualizer
moment,13.769,3.01,0.0,0.39,0.1,,86.79,86.13,,,Visualizer
moment,13.949,3.04,0.0,0.35,0.0,,86.75,86.06,,,Visualizer
moment,14.174,3.01,0.0,0.34,0.0,,86.66,86.14,,,Visualizer
moment,14.399,3.0,0.0,0.35,0.0,,86.66,86.05,,,Visualizer
moment,14.579,3.01,0.0,0.32,0.0,,86.69,86.06,,,Visualizer
moment,14.804,3.0,0.0,0.35,0.0,,86.59,86.08,,,Visualizer
moment,15.074,3.02,0.0,0.38,0.0,,86.56,86.0,,,Visualizer
moment,15.209,3.03,0.0,0.35,0.0,,86.59,86.0,,,Visualizer
moment,15.434,3.0,0.0,0.32,0.0,,86.56,86.04,,,Visualizer
moment,15.614,2.99,0.0,0.35,0.0,,86.52,86.07,,,Visualizer
moment,15.89,3.01,0.0,0.38,0.0,,86.43,85.97,,,Visualizer
moment,16.064,3.03,0.1,0.35,0.1,,86.43,86.02,,,Visualizer
moment,16.244,3.0,0.1,0.35,0.1,,86.46,86.02,,,Visualizer
moment,16.469,2.99,0.1,0.35,0.1,,86.39,86.03,,,Visualizer
moment,16.694,3.0,0.1,0.4,0.1,,86.36,85.96,,,Visualizer
moment,16.874,3.03,0.4,0.35,0.39,,86.33,85.92,,,Visualizer
moment,17.099,2.99,0.4,0.4,0.3,,86.33,85.96,,,Visualizer
moment,17.324,3.03,0.4,0.34,0.3,,86.3,85.91,,,Visualizer
moment,17.503,2.99,0.4,0.4,0.3,,86.33,85.94,,,Visualizer
moment,17.729,3.02,0.4,0.33,0.3,,86.23,85.92,,,Visualizer
moment,17.953,3.01,0.6,0.4,0.1,,86.2,85.85,,,Visualizer
moment,18.134,3.01,0.6,0.38,0.2,,86.17,85.88,,,Visualizer
moment,18.359,3.0,0.6,0.38,0.2,,86.2,85.91,,,Visualizer
moment,18.584,3.0,0.6,0.42,0.2,,86.27,85.82,,,Visualizer
moment,18.764,3.01,0.7,0.37,0.3,,86.14,85.85,,,Visualizer
moment,18.944,2.99,0.7,0.42,0.2,,86.1,85.88,,,Visualizer
moment,19.168,3.01,0.8,0.42,0.2,,86.0,85.87,,,Visualizer
moment,19.394,3.01,0.8,0.41,0.2,,86.04,85.79,,,Visualizer
moment,19.574,3.01,0.9,0.46,0.3,,85.97,85.77,,,Visualizer
moment,19.799,3.03,0.9,0.37,0.3,,85.97,85.85,,,Visualizer
moment,20.024,2.99,1.1,0.43,0.39,,85.81,85.85,,,Visualizer
moment,20.204,2.99,1.1,0.47,0.3,,85.91,85.79,,,Visualizer
moment,20.429,3.01,1.2,0.44,0.39,,85.91,85.79,,,Visualizer
moment,20.699,3.0,1.2,0.45,0.3,,85.78,85.81,,,Visualizer
moment,20.834,3.0,1.2,0.49,0.2,,85.71,85.77,,,Visualizer
moment,21.059,3.01,1.3,0.51,0.2,,85.88,85.79,,,Visualizer
moment,21.238,3.02,1.5,0.44,0.3,,85.75,85.82,,,Visualizer
moment,21.509,3.0,1.5,0.49,0.3,,85.75,85.81,,,Visualizer
