information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-19T16:08:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Josuma Coffee Company,text
meta,,,,,,,,,Beans,Malbar Gold Espresso,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jeff,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,7.5,text
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/29c6f6c6-f580-4a70-adc9-4199b7508220,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.224,0.4,0.0,4.05,0.0,,71.43,65.19,,,Visualizer
moment,0.46,0.39,0.0,4.86,0.0,,71.37,65.43,,,Visualizer
moment,0.637,0.36,0.0,5.71,0.0,,70.55,65.62,,,Visualizer
moment,0.862,0.39,0.0,6.45,0.0,,71.75,65.62,,,Visualizer
moment,1.049,0.43,0.0,7.03,0.0,,73.85,65.67,,,Visualizer
moment,1.274,0.43,0.0,7.58,0.0,,75.65,65.72,,,Visualizer
moment,1.505,0.46,0.0,7.91,0.0,,77.31,65.81,,,Visualizer
moment,1.687,0.51,0.0,8.24,0.0,,78.62,65.83,,,Visualizer
moment,1.912,0.61,0.0,8.4,0.0,,79.97,65.9,,,Visualizer
moment,2.121,0.69,0.0,8.52,0.0,,81.44,65.99,,,Visualizer
moment,2.324,0.75,0.0,8.63,0.0,,82.95,66.3,,,Visualizer
moment,2.513,0.77,0.0,8.74,0.0,,84.3,67.28,,,Visualizer
moment,2.754,0.77,0.0,8.81,0.0,,85.44,68.51,,,Visualizer
moment,2.925,0.77,-0.1,8.9,-0.02,,86.51,69.8,,,Visualizer
moment,3.187,0.82,-0.1,9.03,-0.02,,87.71,71.18,,,Visualizer
moment,3.4,0.91,-0.1,8.93,-0.02,,88.56,72.58,,,Visualizer
moment,3.562,0.99,-0.1,8.7,-0.02,,89.38,73.95,,,Visualizer
moment,3.794,1.08,-0.1,8.28,-0.02,,90.04,75.25,,,Visualizer
moment,3.974,1.11,-0.1,7.69,-0.02,,90.54,76.42,,,Visualizer
moment,4.237,1.14,-0.1,7.06,-0.02,,91.04,77.45,,,Visualizer
moment,4.387,1.19,-0.1,6.3,-0.02,,91.27,78.42,,,Visualizer
moment,4.612,1.23,-0.1,5.49,-0.02,,91.4,79.34,,,Visualizer
moment,4.8,1.2,-0.1,4.7,-0.02,,91.54,80.1,,,Visualizer
moment,5.024,1.16,-0.1,4.02,-0.02,,91.64,80.76,,,Visualizer
moment,5.249,1.15,-0.1,3.34,-0.02,,91.47,81.33,,,Visualizer
moment,5.437,1.12,-0.1,2.77,-0.02,,91.37,81.79,,,Visualizer
moment,5.662,1.09,-0.1,2.31,-0.02,,91.3,82.18,,,Visualizer
moment,5.875,1.11,-0.1,1.83,-0.02,,91.17,82.52,,,Visualizer
moment,6.074,1.1,-0.1,1.42,-0.02,,90.97,82.82,,,Visualizer
moment,6.272,1.05,-0.1,1.11,-0.02,,90.94,82.94,,,Visualizer
moment,6.487,1.01,-0.1,0.86,-0.02,,90.84,83.12,,,Visualizer
moment,6.674,0.97,-0.1,0.67,-0.02,,90.8,83.28,,,Visualizer
moment,6.904,0.96,-0.1,0.52,0.0,,90.71,83.34,,,Visualizer
moment,7.124,0.94,-0.1,0.41,0.0,,90.64,83.51,,,Visualizer
moment,7.311,0.92,-0.1,0.32,0.0,,90.51,83.53,,,Visualizer
moment,7.541,0.91,-0.1,0.25,0.0,,90.47,83.58,,,Visualizer
moment,7.724,0.9,-0.1,0.19,0.0,,90.41,83.68,,,Visualizer
moment,7.949,0.9,-0.1,0.15,0.0,,90.51,83.7,,,Visualizer
moment,8.137,0.89,-0.1,0.12,0.0,,90.44,83.72,,,Visualizer
moment,8.362,0.88,-0.1,0.09,0.0,,90.31,83.68,,,Visualizer
moment,8.551,0.88,-0.1,0.07,0.0,,90.24,83.65,,,Visualizer
moment,8.774,0.88,-0.1,0.05,0.0,,90.27,83.66,,,Visualizer
moment,8.999,0.87,-0.1,0.04,0.0,,90.24,83.55,,,Visualizer
moment,9.19,0.87,-0.1,0.03,0.0,,89.95,83.56,,,Visualizer
moment,9.412,0.87,-0.1,0.03,0.0,,89.98,83.62,,,Visualizer
moment,9.599,0.87,-0.1,0.02,0.0,,89.95,83.53,,,Visualizer
moment,9.839,0.88,-0.1,0.05,0.0,,89.84,83.49,,,Visualizer
moment,10.012,0.88,-0.1,0.16,0.0,,89.68,83.46,,,Visualizer
moment,10.236,0.89,-0.1,0.14,0.0,,89.45,83.37,,,Visualizer
