information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-01-14T01:30:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-11-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendleboe,text
meta,,,,,,,,,Beans,Caballero Pacamara Washed,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Model,Lagom P64 Unimodal,text
meta,,,,,,,,,Grinder Setting,0.2,text
meta,,,,,,,,,Weight,100.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/311fe164-c005-46c3-8f46-42923b5a4f08,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.037,0.24,0.09,3.67,0.1,,87.05,82.97,,,Visualizer
moment,0.307,0.21,0.07,3.89,0.08,,86.91,83.2,,,Visualizer
moment,0.533,0.27,0.07,4.17,0.08,,85.64,83.35,,,Visualizer
moment,0.757,0.29,0.07,4.37,0.08,,86.07,83.31,,,Visualizer
moment,0.982,0.22,0.07,4.51,0.08,,86.55,83.61,,,Visualizer
moment,1.262,0.25,0.0,4.56,-0.1,,87.21,83.94,,,Visualizer
moment,1.477,0.34,0.0,4.7,0.0,,87.89,84.16,,,Visualizer
moment,1.748,0.43,0.0,4.74,0.0,,88.39,84.48,,,Visualizer
moment,1.973,0.49,0.0,4.83,-0.1,,89.08,84.75,,,Visualizer
moment,2.242,0.49,0.0,4.85,0.0,,89.84,85.06,,,Visualizer
moment,2.512,0.47,0.0,4.93,0.0,,90.54,85.34,,,Visualizer
moment,2.737,0.49,0.0,4.89,0.0,,90.94,85.61,,,Visualizer
moment,3.052,0.5,0.0,4.94,0.0,,91.44,85.96,,,Visualizer
moment,3.232,0.51,0.0,4.94,-0.09,,91.71,86.29,,,Visualizer
moment,3.502,0.52,0.0,4.94,0.0,,91.94,86.65,,,Visualizer
moment,3.727,0.53,0.0,4.92,0.0,,92.18,86.94,,,Visualizer
moment,3.997,0.52,0.0,4.98,0.0,,92.31,87.21,,,Visualizer
moment,4.223,0.54,0.0,5.06,0.0,,92.48,87.57,,,Visualizer
moment,4.492,0.55,0.0,5.05,0.0,,92.48,87.71,,,Visualizer
moment,4.762,0.55,0.0,5.09,0.0,,92.38,87.96,,,Visualizer
moment,4.987,0.57,0.0,5.09,0.0,,92.34,88.25,,,Visualizer
moment,5.257,0.61,0.0,5.11,0.0,,92.31,88.43,,,Visualizer
moment,5.527,0.6,0.47,5.05,0.51,,92.21,88.58,,,Visualizer
moment,5.752,0.64,1.54,5.05,1.68,,91.91,88.73,,,Visualizer
moment,5.978,0.7,2.98,5.0,3.24,,91.77,88.81,,,Visualizer
moment,6.114,0.71,3.21,4.99,3.49,,91.91,88.84,,,Visualizer
moment,6.292,0.79,3.69,4.88,3.8,,91.64,89.01,,,Visualizer
moment,6.562,0.83,5.04,4.46,4.33,,91.61,89.15,,,Visualizer
moment,6.787,0.67,5.94,3.91,4.79,,91.54,89.26,,,Visualizer
moment,7.058,0.57,6.92,3.33,4.04,,91.17,89.44,,,Visualizer
moment,7.282,0.52,8.29,2.74,4.1,,90.84,89.5,,,Visualizer
moment,7.597,0.53,9.45,2.25,4.4,,90.4,89.58,,,Visualizer
moment,7.779,0.53,9.87,1.82,3.39,,90.04,89.65,,,Visualizer
moment,8.047,0.53,11.07,1.42,3.96,,89.68,89.66,,,Visualizer
moment,8.277,0.49,11.51,1.15,3.16,,89.44,89.75,,,Visualizer
moment,8.542,0.44,12.21,0.97,2.68,,89.34,89.72,,,Visualizer
moment,8.812,0.39,12.93,0.76,2.93,,89.61,89.71,,,Visualizer
moment,9.037,0.39,13.37,0.59,2.43,,89.51,89.68,,,Visualizer
moment,9.352,0.39,14.12,0.46,2.27,,89.64,89.67,,,Visualizer
moment,9.532,0.37,14.23,0.36,2.2,,89.77,89.68,,,Visualizer
moment,9.802,0.33,14.71,0.28,1.94,,90.0,89.6,,,Visualizer
moment,10.027,0.29,15.09,0.22,1.76,,90.11,89.53,,,Visualizer
moment,10.297,0.24,15.53,0.17,1.53,,90.17,89.55,,,Visualizer
moment,10.522,0.24,15.67,0.13,1.39,,90.3,89.54,,,Visualizer
moment,10.792,0.2,16.15,0.1,1.44,,90.34,89.47,,,Visualizer
moment,11.017,0.22,16.34,0.08,1.31,,90.44,89.43,,,Visualizer
moment,11.291,0.22,16.81,0.06,1.32,,90.34,89.44,,,Visualizer
moment,11.557,0.18,16.93,0.05,0.95,,90.47,89.39,,,Visualizer
moment,11.827,0.16,17.07,0.04,0.88,,90.4,89.39,,,Visualizer
moment,12.052,0.15,17.34,0.03,0.97,,90.44,89.36,,,Visualizer
moment,12.277,0.14,17.38,0.02,0.62,,90.4,89.37,,,Visualizer
moment,12.547,0.13,17.71,0.02,0.85,,90.34,89.38,,,Visualizer
