information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-13T20:56:08Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ea27615c-68f2-4ba4-a1d6-42bc3dd1df34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.009,0.0,0.0,2.5,0.0,,94.21,89.68,,,Visualizer
moment,0.224,0.0,0.0,2.69,0.0,,94.11,89.76,,,Visualizer
moment,0.404,0.0,0.0,2.86,0.0,,94.08,89.85,,,Visualizer
moment,0.629,0.0,0.0,3.06,0.0,,92.96,89.81,,,Visualizer
moment,0.854,0.0,0.0,3.2,0.0,,90.94,89.73,,,Visualizer
moment,1.038,0.0,0.0,3.35,0.0,,88.72,89.79,,,Visualizer
moment,1.26,0.0,0.0,3.56,0.0,,87.57,89.69,,,Visualizer
moment,1.439,0.01,0.0,3.64,0.0,,87.11,89.65,,,Visualizer
moment,1.664,0.01,0.0,3.65,0.0,,87.54,89.67,,,Visualizer
moment,1.889,0.04,0.0,3.75,0.0,,88.36,89.71,,,Visualizer
moment,2.069,0.04,0.0,3.79,0.0,,89.12,89.68,,,Visualizer
moment,2.293,0.06,0.0,3.84,0.0,,89.64,89.74,,,Visualizer
moment,2.519,0.07,0.06,3.87,0.06,,90.28,89.99,,,Visualizer
moment,2.699,0.12,0.07,3.94,0.07,,90.64,90.32,,,Visualizer
moment,2.924,0.18,0.07,3.99,0.07,,90.88,90.59,,,Visualizer
moment,3.107,0.16,0.07,4.0,0.07,,91.18,90.94,,,Visualizer
moment,3.329,0.17,0.06,3.99,0.06,,91.28,91.2,,,Visualizer
moment,3.554,0.16,0.12,4.01,0.06,,91.24,91.46,,,Visualizer
moment,3.734,0.17,0.09,3.99,0.02,,91.18,91.64,,,Visualizer
moment,3.959,0.22,0.07,4.03,0.0,,90.94,91.9,,,Visualizer
moment,4.185,0.2,0.0,4.05,-0.06,,90.71,91.96,,,Visualizer
moment,4.364,0.16,0.0,4.09,-0.06,,90.44,92.03,,,Visualizer
moment,4.589,0.19,0.0,4.1,-0.12,,90.21,92.11,,,Visualizer
moment,4.769,0.22,0.0,4.04,-0.09,,89.88,92.16,,,Visualizer
moment,4.994,0.21,0.0,4.04,0.0,,89.88,92.13,,,Visualizer
moment,5.22,0.19,0.06,4.05,0.06,,89.68,92.1,,,Visualizer
moment,5.399,0.22,0.07,4.07,0.07,,89.58,92.11,,,Visualizer
moment,5.624,0.25,0.08,4.04,0.08,,89.52,91.93,,,Visualizer
moment,5.849,0.3,0.07,3.98,0.07,,89.52,91.93,,,Visualizer
moment,6.075,0.31,0.07,3.98,0.07,,89.38,91.86,,,Visualizer
moment,6.254,0.32,0.06,4.0,0.0,,89.25,91.76,,,Visualizer
moment,6.479,0.39,0.0,3.97,-0.07,,89.15,91.73,,,Visualizer
moment,6.662,0.42,0.0,3.95,-0.08,,89.08,91.76,,,Visualizer
moment,6.885,0.44,0.0,3.99,-0.07,,89.05,91.64,,,Visualizer
moment,7.064,0.44,0.0,3.98,-0.06,,88.79,91.57,,,Visualizer
moment,7.335,0.44,0.06,3.99,0.06,,88.62,91.56,,,Visualizer
moment,7.514,0.45,0.06,4.01,0.06,,88.29,91.52,,,Visualizer
moment,7.693,0.5,0.0,3.98,0.0,,88.1,91.45,,,Visualizer
moment,7.919,0.62,0.0,3.98,0.0,,87.61,91.4,,,Visualizer
moment,8.144,0.73,0.0,3.97,0.0,,87.18,91.38,,,Visualizer
moment,8.323,0.83,0.12,3.95,0.06,,86.75,91.26,,,Visualizer
moment,8.548,0.96,0.11,3.98,0.05,,86.49,91.23,,,Visualizer
moment,8.728,1.05,0.1,3.96,0.1,,86.33,91.21,,,Visualizer
moment,8.956,1.16,0.07,3.98,0.07,,86.33,91.04,,,Visualizer
moment,9.179,1.29,0.07,4.0,0.07,,86.43,90.88,,,Visualizer
moment,9.359,1.35,0.07,4.01,-0.04,,86.49,90.77,,,Visualizer
moment,9.584,1.47,0.07,3.94,-0.04,,86.52,90.7,,,Visualizer
moment,9.809,1.59,0.06,3.95,-0.02,,86.49,90.58,,,Visualizer
moment,9.988,1.72,0.0,3.96,-0.07,,86.52,90.53,,,Visualizer
moment,10.214,1.85,0.0,3.95,-0.07,,86.49,90.43,,,Visualizer
moment,10.394,2.04,0.0,3.94,-0.07,,86.33,90.28,,,Visualizer
moment,10.618,2.23,0.0,3.99,-0.07,,86.17,90.19,,,Visualizer
moment,10.844,2.46,0.28,3.94,0.22,,86.07,90.05,,,Visualizer
moment,11.024,2.75,0.25,3.95,0.25,,85.91,90.02,,,Visualizer
moment,11.249,3.05,0.82,3.96,0.82,,85.78,90.02,,,Visualizer
moment,11.474,3.36,1.37,3.98,1.36,,85.71,89.91,,,Visualizer
moment,11.662,3.84,1.83,3.92,1.82,,85.48,89.77,,,Visualizer
moment,11.879,4.34,2.04,3.69,1.92,,85.36,89.68,,,Visualizer
moment,12.063,4.61,2.89,3.43,2.63,,85.13,89.65,,,Visualizer
moment,12.284,4.74,3.16,3.22,2.78,,85.13,89.53,,,Visualizer
moment,12.509,4.94,3.83,3.03,2.45,,85.09,89.53,,,Visualizer
moment,12.696,5.06,4.04,2.91,2.47,,85.03,89.46,,,Visualizer
moment,12.914,5.28,4.71,2.71,2.32,,85.22,89.38,,,Visualizer
moment,13.142,5.45,5.1,2.56,1.92,,85.06,89.28,,,Visualizer
moment,13.319,5.56,5.46,2.44,2.08,,85.22,89.21,,,Visualizer
moment,13.543,5.71,6.18,2.33,2.13,,85.22,89.13,,,Visualizer
moment,13.769,5.76,6.43,2.2,1.87,,85.26,89.13,,,Visualizer
moment,13.949,5.84,6.61,2.11,1.89,,85.26,89.03,,,Visualizer
moment,14.173,5.89,7.26,2.01,1.94,,85.26,88.92,,,Visualizer
moment,14.399,5.89,7.54,1.94,1.91,,85.22,88.86,,,Visualizer
moment,14.579,5.95,8.03,1.9,1.84,,85.26,88.83,,,Visualizer
moment,14.804,5.97,8.33,1.85,1.89,,85.26,88.83,,,Visualizer
moment,15.03,5.92,8.8,1.86,2.18,,85.29,88.82,,,Visualizer
moment,15.254,5.91,9.43,1.85,2.16,,85.29,88.73,,,Visualizer
moment,15.433,5.96,9.76,1.82,2.21,,85.22,88.68,,,Visualizer
moment,15.614,5.97,10.25,1.85,2.21,,85.32,88.65,,,Visualizer
moment,15.839,5.93,10.65,1.88,2.31,,85.26,88.6,,,Visualizer
moment,16.024,5.99,10.98,1.84,1.97,,85.39,88.56,,,Visualizer
moment,16.29,5.91,11.41,1.86,1.97,,85.26,88.5,,,Visualizer
moment,16.469,5.92,12.08,1.89,2.08,,85.39,88.48,,,Visualizer
moment,16.653,6.04,12.31,1.89,2.05,,85.42,88.5,,,Visualizer
moment,16.875,5.97,13.02,1.9,2.21,,85.42,88.43,,,Visualizer
moment,17.101,5.96,13.44,1.94,2.22,,85.48,88.37,,,Visualizer
moment,17.279,5.96,13.89,1.98,2.23,,85.55,88.33,,,Visualizer
moment,17.507,6.0,14.36,1.98,2.27,,85.78,88.36,,,Visualizer
moment,17.684,5.99,14.83,2.0,2.25,,85.81,88.29,,,Visualizer
moment,17.909,5.93,15.28,2.03,2.48,,85.81,88.29,,,Visualizer
moment,18.134,5.91,16.07,2.09,2.62,,85.88,88.25,,,Visualizer
moment,18.315,6.0,16.32,2.14,2.67,,85.97,88.16,,,Visualizer
moment,18.542,6.03,16.76,2.14,2.64,,86.13,88.13,,,Visualizer
moment,18.765,5.91,17.67,2.22,2.83,,86.3,88.12,,,Visualizer
moment,18.944,5.98,18.08,2.23,2.55,,86.2,88.09,,,Visualizer
moment,19.169,6.0,18.55,2.23,2.47,,86.33,88.07,,,Visualizer
moment,19.349,6.01,19.01,2.22,2.46,,86.43,88.07,,,Visualizer
moment,19.574,5.99,19.67,2.2,2.6,,86.49,88.05,,,Visualizer
moment,19.799,5.98,20.25,2.23,2.57,,86.59,87.99,,,Visualizer
moment,19.978,5.95,20.75,2.24,2.66,,86.75,87.89,,,Visualizer
moment,20.204,5.94,21.52,2.32,2.79,,86.75,87.89,,,Visualizer
moment,20.43,6.03,22.06,2.31,2.67,,86.88,87.92,,,Visualizer
moment,20.61,5.93,22.8,2.34,2.81,,86.92,87.85,,,Visualizer
moment,20.834,5.92,23.29,2.36,2.75,,86.95,87.92,,,Visualizer
moment,21.014,6.01,23.78,2.37,3.01,,87.14,87.84,,,Visualizer
moment,21.242,5.98,24.37,2.39,3.15,,87.11,87.86,,,Visualizer
moment,21.51,5.95,25.22,2.44,3.14,,87.18,87.81,,,Visualizer
moment,21.644,5.99,25.49,2.47,3.03,,87.34,87.83,,,Visualizer
moment,21.868,6.01,26.32,2.46,3.01,,87.28,87.78,,,Visualizer
moment,22.099,6.05,26.96,2.43,2.9,,87.28,87.75,,,Visualizer
moment,22.275,6.0,27.54,2.47,2.86,,87.41,87.7,,,Visualizer
moment,22.5,6.05,28.1,2.46,2.87,,87.44,87.76,,,Visualizer
moment,22.725,5.96,29.03,2.46,3.01,,87.44,87.74,,,Visualizer
moment,22.904,6.0,29.29,2.47,2.96,,87.61,87.7,,,Visualizer
moment,23.13,6.06,30.13,2.5,2.86,,87.73,87.75,,,Visualizer
moment,23.309,6.04,30.74,2.5,2.94,,87.77,87.72,,,Visualizer
moment,23.534,5.98,31.31,2.5,2.83,,87.93,87.61,,,Visualizer
moment,23.76,5.96,31.89,2.56,2.85,,87.93,87.65,,,Visualizer
moment,23.984,6.04,32.21,2.54,2.91,,88.03,87.67,,,Visualizer
moment,24.169,6.0,33.05,2.56,3.23,,88.13,87.71,,,Visualizer
