information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-16T20:05:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Process Coffee,text
meta,,,,,,,,,Beans,Rwanda Kageyo Washed,text
meta,,,,,,,,,Description,"raspberry sponge, structured and sweet",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4c7d4c01-e2c0-48f7-8bfc-291b42e11a1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.041,0.41,0.0,3.9,0.0,,83.74,80.35,,,Visualizer
moment,0.221,0.44,0.0,4.53,0.0,,83.42,80.51,,,Visualizer
moment,0.448,0.58,0.0,5.35,0.0,,82.78,80.6,,,Visualizer
moment,0.629,0.82,0.0,5.88,0.0,,82.97,80.75,,,Visualizer
moment,0.852,0.86,0.0,6.43,0.0,,83.32,81.07,,,Visualizer
moment,1.081,0.78,0.0,6.69,0.0,,83.74,81.41,,,Visualizer
moment,1.255,0.73,0.0,6.91,0.0,,83.9,81.75,,,Visualizer
moment,1.483,0.74,0.0,7.18,0.0,,83.93,82.14,,,Visualizer
moment,1.707,0.7,0.0,7.35,0.0,,83.97,82.59,,,Visualizer
moment,1.885,0.69,0.0,7.49,0.0,,84.0,82.89,,,Visualizer
moment,2.116,0.66,0.0,7.64,0.0,,83.9,83.11,,,Visualizer
moment,2.292,0.68,0.0,7.75,0.0,,84.06,83.25,,,Visualizer
moment,2.541,0.73,0.0,7.85,0.0,,83.97,83.45,,,Visualizer
moment,2.746,0.75,0.0,7.88,0.0,,83.68,83.56,,,Visualizer
moment,2.92,0.8,0.0,7.89,0.0,,83.64,83.66,,,Visualizer
moment,3.147,0.9,0.0,7.91,0.0,,83.64,83.67,,,Visualizer
moment,3.372,0.96,0.0,7.89,0.0,,83.48,83.68,,,Visualizer
moment,3.55,1.05,0.0,7.91,0.0,,83.39,83.75,,,Visualizer
