information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2022-05-16T17:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Big joy,text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/923b895f-4e62-42d7-aa72-e4c2a0b9e537,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.224,0.2,0.0,4.04,0.0,,86.14,83.37,,,Visualizer
moment,0.449,0.17,0.0,5.2,0.0,,85.23,83.53,,,Visualizer
moment,0.674,0.13,0.0,6.21,0.0,,81.22,83.5,,,Visualizer
moment,0.854,0.12,0.0,7.08,0.0,,77.65,83.58,,,Visualizer
moment,1.079,0.19,0.0,7.64,0.0,,74.88,83.55,,,Visualizer
moment,1.26,0.33,0.0,8.05,0.0,,73.16,83.53,,,Visualizer
moment,1.484,0.42,0.0,8.45,0.0,,72.75,83.58,,,Visualizer
moment,1.709,0.67,0.0,8.6,0.0,,73.35,83.57,,,Visualizer
moment,1.889,0.94,0.0,8.7,0.0,,74.6,83.54,,,Visualizer
moment,2.114,1.2,0.0,8.78,0.0,,76.35,83.43,,,Visualizer
moment,2.339,1.4,0.0,8.79,0.0,,78.45,83.27,,,Visualizer
moment,2.519,1.54,0.0,8.8,0.0,,80.58,83.08,,,Visualizer
moment,2.744,1.57,0.0,8.8,0.0,,82.4,83.0,,,Visualizer
moment,2.924,1.56,0.0,8.75,0.0,,84.2,82.99,,,Visualizer
moment,3.149,1.54,0.0,8.77,0.0,,85.75,83.05,,,Visualizer
moment,3.374,1.52,0.0,8.69,0.0,,87.14,83.14,,,Visualizer
moment,3.554,1.62,0.0,8.63,0.0,,88.45,83.3,,,Visualizer
moment,3.779,1.72,0.0,8.71,0.0,,89.47,83.48,,,Visualizer
moment,4.004,1.84,0.0,8.64,0.0,,90.43,83.71,,,Visualizer
moment,4.184,1.88,0.0,8.57,0.0,,91.02,84.06,,,Visualizer
moment,4.409,1.9,0.0,8.25,0.0,,91.29,84.45,,,Visualizer
moment,4.634,1.83,0.0,7.85,0.0,,91.23,84.86,,,Visualizer
moment,4.814,1.86,0.0,7.44,0.0,,90.69,85.43,,,Visualizer
moment,5.039,1.88,0.0,7.07,0.0,,89.9,85.97,,,Visualizer
moment,5.219,1.92,0.0,6.63,0.0,,88.84,86.37,,,Visualizer
moment,5.444,2.04,0.0,6.29,0.0,,87.8,86.65,,,Visualizer
moment,5.669,2.14,0.1,6.08,0.1,,86.53,86.76,,,Visualizer
moment,5.849,2.24,0.4,5.85,0.39,,85.55,86.86,,,Visualizer
moment,6.074,2.46,1.1,5.59,1.08,,84.59,86.81,,,Visualizer
moment,6.299,2.67,1.6,5.43,1.58,,83.84,86.69,,,Visualizer
moment,6.479,2.85,2.2,5.31,2.17,,83.27,86.55,,,Visualizer
moment,6.704,3.2,3.0,5.19,2.86,,82.72,86.43,,,Visualizer
moment,6.929,3.52,3.9,5.15,3.06,,82.34,86.28,,,Visualizer
moment,7.108,3.88,4.7,5.02,3.35,,82.24,86.06,,,Visualizer
moment,7.333,4.21,5.2,4.81,3.55,,82.08,85.92,,,Visualizer
moment,7.514,4.47,6.2,4.56,3.55,,82.11,85.75,,,Visualizer
moment,7.739,4.64,6.6,4.27,3.55,,81.92,85.55,,,Visualizer
