information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-25T21:35:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-04,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4036305-8c5f-4533-a183-159c74d81159,
meta,,,,,,,,,Export version,1.0.0,
moment,0.009,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.226,0.99,0.0,3.54,0.0,,88.49,78.81,,,Visualizer
moment,0.451,1.01,0.0,4.5,0.0,,88.29,78.98,,,Visualizer
moment,0.63,1.16,0.0,5.7,0.0,,86.88,79.15,,,Visualizer
moment,0.857,1.46,0.0,6.65,0.0,,86.0,79.62,,,Visualizer
moment,1.055,2.06,0.0,7.23,0.0,,86.13,80.36,,,Visualizer
moment,1.263,2.26,0.0,7.68,0.0,,86.75,81.13,,,Visualizer
moment,1.486,2.36,0.0,8.04,0.0,,87.64,81.93,,,Visualizer
moment,1.711,2.42,0.0,8.25,0.0,,88.46,82.78,,,Visualizer
moment,1.892,2.42,0.0,8.39,0.0,,89.22,83.62,,,Visualizer
moment,2.071,2.42,0.0,8.55,0.0,,90.05,84.44,,,Visualizer
moment,2.296,2.44,0.0,8.62,0.0,,90.55,85.22,,,Visualizer
moment,2.523,2.41,0.0,8.67,0.0,,91.08,85.95,,,Visualizer
moment,2.701,2.41,0.0,8.67,0.0,,91.45,86.81,,,Visualizer
moment,3.027,2.42,0.0,8.65,0.0,,91.58,87.41,,,Visualizer
moment,3.153,2.44,0.0,8.59,0.0,,91.75,87.99,,,Visualizer
moment,3.332,2.45,0.0,8.58,0.0,,91.85,88.48,,,Visualizer
moment,3.556,2.5,0.0,8.53,0.0,,91.79,88.89,,,Visualizer
moment,3.734,2.66,0.0,8.5,0.0,,91.72,89.18,,,Visualizer
moment,3.963,2.79,0.0,8.42,0.0,,91.52,89.39,,,Visualizer
moment,4.185,3.03,0.0,8.29,0.0,,91.38,89.58,,,Visualizer
moment,4.365,3.32,0.0,8.16,0.0,,91.25,89.81,,,Visualizer
moment,4.59,3.78,0.0,8.02,0.0,,90.98,89.88,,,Visualizer
moment,4.834,4.42,0.68,7.69,0.69,,90.81,89.82,,,Visualizer
moment,4.994,5.1,1.21,7.03,1.22,,90.45,89.87,,,Visualizer
moment,5.221,5.63,1.64,6.06,1.66,,90.38,89.9,,,Visualizer
moment,5.406,5.57,2.08,5.08,2.1,,90.15,89.83,,,Visualizer
moment,5.626,5.21,2.5,4.1,2.4,,89.98,89.84,,,Visualizer
moment,5.85,4.8,2.74,3.34,2.08,,89.88,89.89,,,Visualizer
moment,6.034,4.45,3.12,2.61,2.31,,89.65,89.88,,,Visualizer
moment,6.255,3.94,3.34,2.03,1.72,,89.62,89.86,,,Visualizer
moment,6.482,3.62,3.53,1.58,1.47,,89.45,89.83,,,Visualizer
moment,6.664,3.37,3.57,1.23,1.08,,89.22,89.82,,,Visualizer
moment,6.886,3.15,3.87,0.96,0.91,,89.22,89.78,,,Visualizer
moment,7.086,2.98,3.89,0.74,0.78,,89.09,89.76,,,Visualizer
moment,7.291,2.85,4.23,0.58,0.8,,89.02,89.67,,,Visualizer
moment,7.515,2.78,4.24,0.57,0.72,,88.95,89.68,,,Visualizer
moment,7.694,2.77,4.46,0.45,0.74,,88.89,89.67,,,Visualizer
moment,7.923,2.63,4.48,0.35,0.65,,88.76,89.55,,,Visualizer
moment,8.145,2.52,4.61,0.27,0.55,,88.79,89.52,,,Visualizer
moment,8.325,2.4,4.77,0.21,0.57,,88.76,89.44,,,Visualizer
moment,8.55,2.32,4.78,0.17,0.55,,88.62,89.48,,,Visualizer
moment,8.774,2.26,4.83,0.13,0.37,,88.66,89.44,,,Visualizer
moment,8.956,2.2,5.06,0.23,0.59,,88.66,89.36,,,Visualizer
moment,9.193,2.27,5.07,0.36,0.47,,88.49,89.32,,,Visualizer
moment,9.407,2.43,5.26,0.74,0.51,,88.46,89.34,,,Visualizer
moment,9.605,2.82,5.36,1.16,0.59,,88.0,89.41,,,Visualizer
moment,9.832,3.29,5.47,1.5,0.65,,87.34,89.3,,,Visualizer
moment,9.991,3.85,5.65,1.69,0.6,,86.59,89.24,,,Visualizer
moment,10.22,4.23,5.63,1.73,0.57,,85.71,89.34,,,Visualizer
moment,10.443,4.58,5.74,1.66,0.49,,84.99,89.3,,,Visualizer
moment,10.668,4.77,5.94,1.64,0.59,,84.31,89.24,,,Visualizer
moment,10.845,4.98,6.3,1.5,0.85,,83.73,89.19,,,Visualizer
moment,11.024,5.1,6.33,1.51,0.71,,83.25,89.2,,,Visualizer
moment,11.251,5.29,6.38,1.36,0.76,,82.95,89.22,,,Visualizer
moment,11.48,5.36,6.84,1.33,1.11,,82.54,89.16,,,Visualizer
moment,11.655,5.43,6.98,1.34,1.05,,82.41,89.11,,,Visualizer
moment,11.972,5.56,7.18,1.3,0.97,,82.18,89.03,,,Visualizer
moment,12.106,5.62,7.47,1.26,1.13,,82.05,88.91,,,Visualizer
moment,12.285,5.64,7.77,1.26,1.18,,81.86,88.97,,,Visualizer
moment,12.508,5.69,7.86,1.28,1.03,,81.76,88.93,,,Visualizer
moment,12.69,5.72,8.23,1.25,1.26,,81.86,88.85,,,Visualizer
moment,12.914,5.75,8.34,1.3,1.17,,81.73,88.83,,,Visualizer
moment,13.14,5.77,8.69,1.32,1.23,,81.73,88.76,,,Visualizer
moment,13.321,5.77,9.04,1.31,1.28,,81.79,88.69,,,Visualizer
moment,13.544,5.79,9.17,1.35,1.24,,81.79,88.68,,,Visualizer
moment,13.769,5.76,9.37,1.39,1.25,,81.89,88.67,,,Visualizer
moment,13.949,5.76,9.87,1.38,1.35,,81.92,88.56,,,Visualizer
moment,14.175,5.76,10.22,1.42,1.55,,81.92,88.45,,,Visualizer
moment,14.355,5.75,10.55,1.48,1.53,,81.99,88.42,,,Visualizer
moment,14.582,5.77,10.72,1.51,1.6,,82.12,88.35,,,Visualizer
moment,14.804,5.73,11.27,1.55,1.71,,82.15,88.27,,,Visualizer
moment,14.989,5.72,11.59,1.6,1.74,,82.09,88.2,,,Visualizer
moment,15.21,5.71,11.97,1.65,1.77,,82.12,88.13,,,Visualizer
moment,15.436,5.71,12.34,1.67,1.81,,82.02,88.05,,,Visualizer
moment,15.617,5.66,12.75,1.76,1.91,,82.18,87.97,,,Visualizer
moment,15.84,5.64,13.1,1.79,1.85,,82.28,87.93,,,Visualizer
moment,16.024,5.64,13.53,1.85,1.96,,82.15,87.84,,,Visualizer
moment,16.244,5.59,13.99,1.87,2.04,,82.15,87.7,,,Visualizer
moment,16.474,5.56,14.34,1.96,2.02,,82.25,87.64,,,Visualizer
moment,16.665,5.57,15.04,1.98,2.1,,82.15,87.6,,,Visualizer
moment,16.875,5.54,15.29,2.03,2.21,,82.21,87.57,,,Visualizer
moment,17.102,5.47,15.65,2.06,2.14,,82.12,87.44,,,Visualizer
moment,17.283,5.47,16.11,2.12,2.14,,82.09,87.42,,,Visualizer
moment,17.504,5.45,16.59,2.14,2.27,,82.15,87.33,,,Visualizer
moment,17.728,5.41,17.08,2.2,2.28,,82.21,87.32,,,Visualizer
moment,17.913,5.36,17.75,2.23,2.3,,82.05,87.21,,,Visualizer
moment,18.134,5.39,17.96,2.27,2.34,,82.09,87.12,,,Visualizer
moment,18.36,5.34,18.46,2.27,2.38,,82.15,87.01,,,Visualizer
moment,18.544,5.3,19.15,2.3,2.34,,82.05,86.96,,,Visualizer
moment,18.764,5.3,19.65,2.31,2.39,,82.05,86.88,,,Visualizer
moment,18.955,5.24,20.2,2.36,2.48,,82.21,86.83,,,Visualizer
moment,19.169,5.24,20.71,2.33,2.54,,82.18,86.75,,,Visualizer
moment,19.394,5.21,21.22,2.33,2.54,,82.25,86.66,,,Visualizer
moment,19.62,5.21,21.67,2.33,2.55,,82.25,86.62,,,Visualizer
moment,19.8,5.22,22.24,2.38,2.62,,82.31,86.5,,,Visualizer
moment,19.979,5.2,22.74,2.41,2.57,,82.41,86.35,,,Visualizer
moment,20.217,5.16,23.27,2.5,2.59,,82.38,86.34,,,Visualizer
moment,20.428,5.19,23.82,2.5,2.63,,82.44,86.21,,,Visualizer
moment,20.608,5.13,24.36,2.54,2.72,,82.57,86.11,,,Visualizer
moment,20.842,5.13,24.84,2.53,2.63,,82.54,86.01,,,Visualizer
moment,21.059,5.08,25.38,2.57,2.67,,82.57,86.0,,,Visualizer
moment,21.241,5.06,26.16,2.6,2.66,,82.6,86.02,,,Visualizer
moment,21.464,5.09,26.46,2.58,2.67,,82.66,85.94,,,Visualizer
moment,21.643,5.02,26.98,2.57,2.65,,82.73,85.82,,,Visualizer
moment,21.869,5.05,27.53,2.57,2.72,,82.7,85.89,,,Visualizer
moment,22.111,5.0,28.33,2.62,2.7,,82.57,85.78,,,Visualizer
moment,22.274,5.0,28.83,2.68,2.7,,82.63,85.78,,,Visualizer
moment,22.501,5.03,29.12,2.65,2.69,,82.7,85.71,,,Visualizer
moment,22.724,4.95,29.75,2.68,2.8,,82.63,85.67,,,Visualizer
moment,22.909,4.93,30.5,2.67,2.74,,82.7,85.59,,,Visualizer
moment,23.13,4.96,31.01,2.71,2.71,,82.63,85.54,,,Visualizer
moment,23.31,4.96,31.59,2.72,2.79,,82.57,85.49,,,Visualizer
moment,23.541,4.95,31.83,2.73,2.74,,82.63,85.42,,,Visualizer
moment,23.761,4.93,32.63,2.73,2.72,,82.66,85.41,,,Visualizer
moment,23.94,4.89,33.24,2.7,2.77,,82.6,85.43,,,Visualizer
moment,24.173,4.91,33.74,2.67,2.76,,82.5,85.4,,,Visualizer
moment,24.395,4.88,34.26,2.69,2.7,,82.54,85.38,,,Visualizer
moment,24.583,4.9,34.82,2.67,2.75,,82.44,85.27,,,Visualizer
moment,24.796,4.89,35.35,2.66,2.75,,82.57,85.16,,,Visualizer
moment,25.021,4.88,35.89,2.72,2.68,,82.47,85.19,,,Visualizer
moment,25.212,4.94,36.4,2.67,2.69,,82.47,85.12,,,Visualizer
moment,25.431,4.86,37.24,2.71,2.73,,82.44,85.03,,,Visualizer
moment,25.609,4.91,37.75,2.71,2.66,,82.54,85.05,,,Visualizer
moment,25.834,4.91,38.03,2.7,2.71,,82.41,85.04,,,Visualizer
moment,26.057,4.87,38.56,2.69,2.7,,82.34,85.02,,,Visualizer
moment,26.235,4.9,39.39,2.72,2.77,,82.47,84.96,,,Visualizer
moment,26.461,4.88,39.67,2.73,2.74,,82.47,84.93,,,Visualizer
moment,26.687,4.87,40.15,2.69,2.69,,82.31,84.9,,,Visualizer
