information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-22T14:34:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aef0bc18-2815-417c-a4b2-6b3fdf136333,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.048,0.8,18.14,3.67,-0.01,,89.55,85.82,,,Visualizer
moment,0.272,0.82,18.14,3.84,-0.01,,88.73,86.0,,,Visualizer
moment,0.541,0.85,18.14,4.1,-0.01,,88.73,86.11,,,Visualizer
moment,0.769,0.96,18.14,4.47,-0.01,,89.42,86.15,,,Visualizer
moment,1.036,1.04,18.14,4.82,-0.01,,90.05,86.36,,,Visualizer
moment,1.262,1.01,18.14,5.12,-0.01,,90.35,86.62,,,Visualizer
moment,1.53,0.96,18.14,5.37,-0.01,,90.32,86.82,,,Visualizer
moment,1.757,0.97,18.14,5.62,-0.01,,90.29,87.15,,,Visualizer
moment,2.033,1.04,18.14,5.74,-0.01,,90.15,87.48,,,Visualizer
moment,2.256,1.1,18.14,5.85,-0.01,,89.82,87.77,,,Visualizer
moment,2.521,1.25,18.14,5.91,-0.01,,89.55,87.98,,,Visualizer
moment,2.791,1.47,18.14,5.97,-0.01,,89.42,88.06,,,Visualizer
moment,3.016,1.7,18.14,5.97,-0.01,,89.26,88.14,,,Visualizer
moment,3.285,1.93,18.14,6.01,-0.01,,88.93,88.19,,,Visualizer
moment,3.508,2.19,18.14,6.01,-0.01,,88.76,88.17,,,Visualizer
moment,3.779,2.55,18.14,5.94,-0.01,,88.63,88.18,,,Visualizer
moment,4.004,2.94,18.14,5.83,-0.01,,88.56,88.19,,,Visualizer
moment,4.318,3.24,18.14,5.53,-0.01,,88.43,88.17,,,Visualizer
moment,4.498,3.51,18.14,4.98,-0.01,,88.27,88.11,,,Visualizer
