information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-12T16:00:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,CoRo,text
meta,,,,,,,,,Beans,Conjuration Blend,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.02,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,9.8,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7de206d5-165e-4c81-8e55-c81cf82beb5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.0,0.0,2.54,0.0,,91.57,75.56,,,Visualizer
moment,0.225,0.0,0.0,2.66,0.0,,91.6,75.81,,,Visualizer
moment,0.413,0.0,0.0,2.89,0.0,,91.43,75.84,,,Visualizer
moment,0.637,0.0,0.0,3.03,0.0,,90.84,75.84,,,Visualizer
moment,0.825,0.0,0.0,3.2,0.0,,90.2,75.86,,,Visualizer
moment,1.05,0.0,0.0,3.33,0.0,,89.01,75.81,,,Visualizer
moment,1.275,0.0,0.0,3.44,0.0,,87.96,75.81,,,Visualizer
moment,1.463,0.0,0.0,3.53,0.0,,87.3,75.88,,,Visualizer
moment,1.725,0.0,0.0,3.63,0.0,,87.07,76.11,,,Visualizer
moment,1.875,0.0,0.0,3.71,0.0,,86.68,76.83,,,Visualizer
moment,2.1,0.0,0.0,3.7,0.0,,86.1,77.78,,,Visualizer
moment,2.325,0.0,0.0,3.75,0.0,,85.25,78.77,,,Visualizer
moment,2.512,0.0,0.0,3.74,0.0,,84.57,79.85,,,Visualizer
moment,2.7,0.01,0.0,3.8,0.0,,83.73,80.84,,,Visualizer
moment,2.925,0.03,0.0,3.83,0.0,,83.19,81.7,,,Visualizer
moment,3.15,0.08,0.0,3.83,0.0,,83.12,82.49,,,Visualizer
moment,3.337,0.13,0.0,3.88,0.0,,82.96,83.09,,,Visualizer
moment,3.562,0.19,0.0,3.91,0.0,,83.09,83.52,,,Visualizer
moment,3.75,0.25,0.0,3.93,0.0,,83.41,83.91,,,Visualizer
moment,3.975,0.25,0.0,3.94,0.0,,83.83,84.1,,,Visualizer
moment,4.162,0.28,0.0,3.94,0.0,,84.41,84.38,,,Visualizer
moment,4.388,0.3,0.0,3.98,0.0,,84.9,84.67,,,Visualizer
moment,4.575,0.3,0.0,3.99,0.0,,85.52,84.84,,,Visualizer
moment,4.8,0.33,0.0,4.0,0.0,,86.07,85.02,,,Visualizer
moment,5.025,0.34,0.0,4.0,0.0,,86.65,85.34,,,Visualizer
moment,5.212,0.36,0.0,3.99,0.0,,87.24,85.69,,,Visualizer
moment,5.437,0.4,0.0,3.99,0.0,,87.66,85.98,,,Visualizer
moment,5.625,0.45,0.0,4.0,0.0,,88.22,86.18,,,Visualizer
moment,5.85,0.51,0.0,4.01,0.0,,88.65,86.51,,,Visualizer
moment,6.037,0.59,0.0,4.0,0.0,,89.08,86.81,,,Visualizer
moment,6.262,0.69,0.0,4.01,0.0,,89.57,87.14,,,Visualizer
moment,6.487,0.81,0.0,4.01,0.0,,89.87,87.33,,,Visualizer
moment,6.675,0.92,0.0,4.03,0.0,,90.43,87.67,,,Visualizer
moment,6.9,1.05,0.0,4.1,0.0,,90.87,87.93,,,Visualizer
moment,7.087,1.24,0.0,4.05,0.0,,91.4,88.22,,,Visualizer
moment,7.35,1.29,0.0,4.09,0.0,,91.8,88.48,,,Visualizer
moment,7.5,1.43,0.0,4.03,0.0,,92.34,88.74,,,Visualizer
moment,7.725,1.57,0.0,4.08,0.0,,92.71,88.97,,,Visualizer
moment,7.912,1.67,0.0,4.09,0.0,,93.08,89.3,,,Visualizer
moment,8.175,1.84,0.0,4.08,0.0,,93.22,89.51,,,Visualizer
moment,8.325,1.96,0.0,4.11,0.0,,93.25,89.68,,,Visualizer
moment,8.549,2.14,0.0,4.14,0.0,,93.29,89.92,,,Visualizer
moment,8.738,2.32,0.0,4.1,0.0,,93.36,90.13,,,Visualizer
moment,8.963,2.52,0.0,4.11,0.0,,93.02,90.34,,,Visualizer
moment,9.187,2.75,0.0,4.13,0.0,,92.85,90.48,,,Visualizer
moment,9.375,3.03,0.0,4.09,0.0,,92.75,90.54,,,Visualizer
moment,9.6,3.44,0.0,4.11,0.0,,92.38,90.69,,,Visualizer
moment,9.825,3.92,0.0,4.05,0.0,,92.27,90.68,,,Visualizer
moment,10.012,4.53,0.0,3.88,0.0,,92.11,90.71,,,Visualizer
moment,10.2,4.98,0.0,3.65,0.0,,91.8,90.74,,,Visualizer
moment,10.425,5.36,0.0,3.44,0.0,,91.7,90.76,,,Visualizer
moment,10.65,5.85,0.0,3.21,0.0,,91.43,90.77,,,Visualizer
moment,10.837,6.36,0.32,3.0,0.32,,91.34,90.72,,,Visualizer
moment,11.062,6.82,0.57,2.8,0.56,,91.2,90.67,,,Visualizer
moment,11.25,7.13,0.78,2.62,0.77,,91.27,90.66,,,Visualizer
moment,11.475,7.54,1.28,2.4,1.27,,91.13,90.62,,,Visualizer
moment,11.663,7.81,1.34,2.23,1.33,,91.07,90.59,,,Visualizer
moment,11.887,8.02,1.76,2.06,1.42,,90.93,90.53,,,Visualizer
moment,12.074,8.18,1.99,1.91,1.4,,90.87,90.53,,,Visualizer
moment,12.3,8.37,2.38,1.77,1.18,,90.8,90.47,,,Visualizer
moment,12.487,8.44,2.52,1.64,1.23,,90.63,90.46,,,Visualizer
moment,12.712,8.45,2.69,1.53,1.34,,90.57,90.39,,,Visualizer
moment,12.937,8.56,2.71,1.4,0.94,,90.34,90.35,,,Visualizer
moment,13.125,8.56,3.09,1.33,1.09,,90.27,90.33,,,Visualizer
moment,13.35,8.55,3.41,1.25,1.19,,90.0,90.29,,,Visualizer
moment,13.537,8.53,3.44,1.19,0.91,,89.94,90.25,,,Visualizer
moment,13.762,8.52,3.85,1.13,1.14,,89.87,90.26,,,Visualizer
moment,13.987,8.57,3.86,1.07,0.84,,89.57,90.27,,,Visualizer
moment,14.174,8.51,4.05,1.03,0.85,,89.47,90.24,,,Visualizer
moment,14.362,8.52,4.26,1.05,0.84,,89.28,90.15,,,Visualizer
moment,14.587,8.49,4.51,1.05,0.92,,89.14,90.12,,,Visualizer
moment,14.812,8.51,4.68,1.03,0.82,,89.01,90.11,,,Visualizer
moment,14.999,8.53,4.93,1.03,1.06,,88.85,90.12,,,Visualizer
moment,15.224,8.55,5.05,1.05,0.99,,88.75,89.99,,,Visualizer
moment,15.412,8.57,5.29,1.07,0.71,,88.45,89.95,,,Visualizer
moment,15.637,8.63,5.32,1.04,0.8,,88.29,90.02,,,Visualizer
moment,15.825,8.55,5.73,1.08,1.04,,88.16,89.89,,,Visualizer
moment,16.049,8.59,5.98,1.06,1.04,,87.99,89.85,,,Visualizer
moment,16.237,8.57,6.17,1.09,1.11,,87.83,89.88,,,Visualizer
moment,16.462,8.56,6.39,1.11,1.09,,87.66,89.92,,,Visualizer
moment,16.687,8.61,6.76,1.16,1.14,,87.5,89.78,,,Visualizer
moment,16.874,8.62,6.8,1.15,1.06,,87.34,89.76,,,Visualizer
moment,17.099,8.57,7.26,1.19,1.25,,87.27,89.8,,,Visualizer
moment,17.324,8.57,7.57,1.18,1.28,,87.07,89.7,,,Visualizer
moment,17.512,8.49,7.67,1.24,1.27,,86.85,89.66,,,Visualizer
moment,17.699,8.53,7.9,1.24,1.16,,86.88,89.63,,,Visualizer
moment,17.924,8.46,8.19,1.26,1.37,,86.59,89.65,,,Visualizer
moment,18.149,8.41,8.64,1.29,1.37,,86.55,89.61,,,Visualizer
moment,18.337,8.47,8.91,1.31,1.33,,86.39,89.58,,,Visualizer
moment,18.562,8.49,9.18,1.32,1.39,,86.32,89.53,,,Visualizer
moment,18.749,8.41,9.49,1.35,1.41,,86.23,89.46,,,Visualizer
moment,18.974,8.42,9.78,1.39,1.41,,86.13,89.37,,,Visualizer
moment,19.161,8.4,10.16,1.41,1.5,,86.04,89.23,,,Visualizer
moment,19.387,8.39,10.42,1.45,1.49,,85.9,89.23,,,Visualizer
moment,19.575,8.41,10.76,1.5,1.56,,85.9,89.22,,,Visualizer
moment,19.837,8.41,11.05,1.49,1.54,,85.8,89.2,,,Visualizer
moment,19.987,8.32,11.36,1.55,1.56,,85.8,89.04,,,Visualizer
moment,20.211,8.37,11.68,1.58,1.5,,85.64,88.97,,,Visualizer
moment,20.436,8.35,12.06,1.6,1.62,,85.71,88.9,,,Visualizer
