information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-13T10:22:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51d0d14a-ce59-4b23-8014-4a22855bf595,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.04,0.0,3.64,0.0,,89.76,88.52,,,Visualizer
moment,0.494,0.07,0.0,4.37,0.0,,89.0,88.81,,,Visualizer
moment,0.768,0.06,0.0,5.17,0.0,,84.86,88.92,,,Visualizer
moment,1.033,0.21,0.0,5.8,0.0,,83.28,88.82,,,Visualizer
moment,1.258,0.45,0.0,6.35,0.0,,83.7,88.87,,,Visualizer
moment,1.528,0.67,0.0,6.68,0.0,,84.18,88.92,,,Visualizer
moment,1.753,0.89,0.0,6.91,0.0,,84.89,88.72,,,Visualizer
moment,2.023,1.07,0.0,7.16,0.0,,86.06,88.5,,,Visualizer
moment,2.249,1.28,0.0,7.24,0.0,,87.33,88.47,,,Visualizer
moment,2.518,1.37,0.0,7.29,0.0,,88.57,88.4,,,Visualizer
moment,2.744,1.43,0.0,7.35,0.0,,89.76,88.37,,,Visualizer
moment,3.013,1.47,0.0,7.36,0.0,,90.92,88.57,,,Visualizer
moment,3.283,1.43,0.0,7.35,0.0,,91.66,88.68,,,Visualizer
moment,3.508,1.43,0.0,7.3,0.0,,91.99,88.82,,,Visualizer
moment,3.779,1.47,0.0,7.25,0.0,,92.19,89.08,,,Visualizer
moment,4.003,1.52,0.0,7.23,0.0,,92.26,89.35,,,Visualizer
moment,4.273,1.64,0.0,7.19,0.0,,92.23,89.61,,,Visualizer
moment,4.498,1.78,0.0,7.11,0.0,,92.29,89.95,,,Visualizer
moment,4.768,1.9,0.0,7.02,0.0,,92.19,90.16,,,Visualizer
moment,4.993,2.11,0.0,6.94,0.0,,92.23,90.39,,,Visualizer
moment,5.264,2.38,0.0,6.85,0.0,,92.09,90.57,,,Visualizer
moment,5.533,2.52,0.0,6.79,0.0,,91.99,90.77,,,Visualizer
moment,5.758,2.75,0.0,6.63,0.0,,91.96,90.9,,,Visualizer
moment,6.028,2.92,0.0,6.44,0.0,,91.59,90.99,,,Visualizer
