information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-08T15:44:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ruby,text
meta,,,,,,,,,Beans,Munyinya Burundi,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31c14337-94f4-46ae-b9e4-11a8f78c875c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.044,0.39,0.0,4.11,0.0,,193.46,191.34,,,Visualizer
moment,0.224,0.37,0.0,5.12,0.0,,191.38,191.57,,,Visualizer
moment,0.449,0.45,0.0,5.96,0.0,,187.45,191.48,,,Visualizer
moment,0.629,0.58,0.0,6.73,0.0,,187.04,191.44,,,Visualizer
moment,0.854,0.8,0.0,7.2,0.0,,187.97,191.49,,,Visualizer
moment,1.079,0.92,0.0,7.57,0.0,,189.09,191.46,,,Visualizer
moment,1.259,0.92,0.0,7.81,0.0,,190.38,191.35,,,Visualizer
moment,1.484,0.95,0.0,7.97,0.0,,191.8,191.25,,,Visualizer
moment,1.709,0.95,0.0,8.11,0.0,,193.04,190.93,,,Visualizer
moment,1.889,0.9,0.0,8.2,0.0,,193.87,190.83,,,Visualizer
moment,2.114,0.86,0.0,8.26,0.0,,194.59,190.7,,,Visualizer
moment,2.294,0.92,0.0,8.28,0.0,,195.07,190.82,,,Visualizer
moment,2.564,0.97,0.0,8.27,0.0,,195.19,191.09,,,Visualizer
moment,2.744,1.01,0.0,8.27,0.0,,195.49,191.24,,,Visualizer
moment,2.924,1.08,0.0,8.27,0.0,,195.31,191.6,,,Visualizer
moment,3.194,1.16,0.0,8.25,0.0,,195.19,192.09,,,Visualizer
moment,3.374,1.24,0.0,8.22,0.0,,195.25,192.46,,,Visualizer
moment,3.554,1.35,0.0,8.16,0.0,,195.19,192.67,,,Visualizer
moment,3.779,1.49,0.0,8.14,0.0,,195.01,193.14,,,Visualizer
moment,4.004,1.71,0.0,8.02,0.0,,194.53,193.29,,,Visualizer
moment,4.184,1.95,0.0,7.88,0.0,,193.99,193.55,,,Visualizer
moment,4.409,2.11,0.0,7.78,0.0,,193.7,193.8,,,Visualizer
moment,4.634,2.27,0.0,7.7,0.0,,193.28,193.85,,,Visualizer
moment,4.814,2.57,0.0,7.46,0.0,,193.16,194.09,,,Visualizer
moment,5.039,2.83,0.0,7.12,0.0,,192.51,193.95,,,Visualizer
moment,5.219,3.0,0.0,6.72,0.0,,192.09,193.98,,,Visualizer
moment,5.444,3.18,0.0,6.23,0.0,,191.56,193.92,,,Visualizer
moment,5.669,3.34,0.0,5.66,0.0,,191.15,193.88,,,Visualizer
moment,5.849,3.42,0.0,5.04,0.0,,190.79,193.88,,,Visualizer
moment,6.074,3.46,0.0,4.43,0.0,,190.44,193.78,,,Visualizer
moment,6.254,3.45,0.0,3.87,0.0,,190.44,193.78,,,Visualizer
moment,6.479,3.49,0.0,3.23,0.0,,190.27,193.57,,,Visualizer
moment,6.704,3.41,0.08,2.74,0.08,,190.03,193.4,,,Visualizer
moment,6.884,3.36,0.0,2.38,0.0,,189.8,193.44,,,Visualizer
moment,7.108,3.32,0.0,1.98,0.0,,189.97,193.36,,,Visualizer
moment,7.333,3.22,0.0,1.68,0.0,,189.85,193.32,,,Visualizer
moment,7.513,3.2,0.0,1.44,0.0,,189.85,193.26,,,Visualizer
moment,7.738,3.17,0.0,1.24,-0.08,,189.73,193.22,,,Visualizer
moment,7.919,3.22,0.0,1.13,0.0,,189.61,193.16,,,Visualizer
moment,8.144,3.2,0.0,0.89,0.0,,189.73,193.12,,,Visualizer
moment,8.368,3.04,0.18,0.8,0.18,,189.56,192.96,,,Visualizer
moment,8.548,3.05,0.22,0.74,0.22,,189.8,192.88,,,Visualizer
moment,8.774,3.05,0.3,0.63,0.3,,189.73,192.86,,,Visualizer
moment,8.998,3.03,0.33,0.62,0.33,,189.61,192.87,,,Visualizer
moment,9.178,3.02,0.51,0.61,0.51,,189.38,192.83,,,Visualizer
moment,9.404,3.02,0.53,0.6,0.38,,189.5,192.77,,,Visualizer
moment,9.584,3.05,0.69,0.54,0.49,,189.15,192.72,,,Visualizer
moment,9.808,3.02,0.82,0.52,0.59,,189.32,192.79,,,Visualizer
moment,10.033,3.01,0.83,0.53,0.5,,189.03,192.76,,,Visualizer
moment,10.213,3.03,0.85,0.53,0.43,,189.2,192.67,,,Visualizer
moment,10.438,3.04,0.98,0.45,0.45,,189.03,192.71,,,Visualizer
moment,10.664,2.99,1.13,0.48,0.43,,189.09,192.83,,,Visualizer
moment,10.843,3.01,1.1,0.5,0.28,,188.79,192.71,,,Visualizer
moment,11.068,3.03,1.31,0.52,0.47,,188.68,192.71,,,Visualizer
moment,11.248,3.02,1.3,0.5,0.45,,188.73,192.69,,,Visualizer
moment,11.473,2.99,1.47,0.5,0.47,,188.5,192.6,,,Visualizer
moment,11.698,3.02,1.5,0.48,0.37,,188.61,192.59,,,Visualizer
moment,11.879,3.01,1.61,0.5,0.4,,188.5,192.53,,,Visualizer
moment,12.103,3.0,1.72,0.52,0.41,,188.15,192.4,,,Visualizer
moment,12.329,2.99,1.9,0.54,0.59,,187.97,192.4,,,Visualizer
moment,12.508,3.0,1.87,0.55,0.4,,188.15,192.49,,,Visualizer
moment,12.734,3.0,2.02,0.56,0.52,,187.74,192.46,,,Visualizer
moment,12.913,3.02,2.16,0.54,0.55,,187.74,192.48,,,Visualizer
moment,13.138,3.02,2.08,0.51,0.36,,187.38,192.39,,,Visualizer
moment,13.363,3.0,2.13,0.52,0.23,,187.33,192.3,,,Visualizer
