information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-13T04:14:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/273a7d7d-cd72-4f5a-be8d-b94620aa7190,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.02,0.1,2.06,0.02,,89.39,80.42,,,Visualizer
moment,0.269,0.06,-0.1,2.15,-0.02,,89.29,80.6,,,Visualizer
moment,0.539,0.02,0.0,2.45,0.0,,88.43,80.82,,,Visualizer
moment,0.765,0.0,-0.0,2.66,-0.0,,86.56,80.97,,,Visualizer
moment,1.036,0.0,-0.1,2.84,-0.02,,84.16,81.01,,,Visualizer
moment,1.304,0.0,-0.1,3.01,-0.02,,82.84,81.13,,,Visualizer
moment,1.529,0.0,-0.1,3.16,-0.02,,82.29,81.16,,,Visualizer
moment,1.799,0.01,-0.1,3.31,-0.02,,81.1,81.29,,,Visualizer
moment,2.024,0.11,-0.1,3.42,-0.02,,80.84,81.46,,,Visualizer
moment,2.339,0.21,-0.1,3.52,-0.02,,81.58,81.55,,,Visualizer
moment,2.52,0.35,-0.1,3.61,-0.02,,83.16,81.65,,,Visualizer
moment,2.789,0.45,-0.1,3.69,-0.02,,84.61,81.6,,,Visualizer
moment,3.014,0.49,-0.1,3.74,-0.02,,86.14,81.67,,,Visualizer
moment,3.285,0.55,-0.1,3.78,-0.02,,87.41,81.86,,,Visualizer
moment,3.554,0.71,-0.1,3.87,-0.02,,88.56,82.31,,,Visualizer
moment,3.779,0.89,-0.1,3.91,-0.02,,89.45,82.9,,,Visualizer
moment,4.051,0.95,0.0,3.96,0.0,,90.35,83.54,,,Visualizer
moment,4.274,1.0,0.0,3.99,0.0,,91.22,84.21,,,Visualizer
moment,4.547,1.05,0.0,4.09,0.0,,91.99,84.9,,,Visualizer
moment,4.769,1.0,0.0,4.02,0.0,,92.73,85.53,,,Visualizer
moment,5.039,1.06,0.0,4.11,0.0,,92.83,86.28,,,Visualizer
moment,5.265,1.08,0.0,4.14,0.0,,92.59,86.93,,,Visualizer
moment,5.534,0.98,0.0,4.09,0.02,,91.95,87.48,,,Visualizer
moment,5.804,0.98,0.0,4.07,0.02,,91.09,88.0,,,Visualizer
moment,6.029,0.99,0.0,4.01,0.02,,90.32,88.36,,,Visualizer
moment,6.299,1.04,0.0,4.01,0.02,,89.62,88.64,,,Visualizer
moment,6.524,1.1,0.0,3.99,0.02,,89.22,88.72,,,Visualizer
moment,6.839,1.23,0.0,4.0,0.02,,89.06,88.74,,,Visualizer
moment,7.02,1.29,0.0,3.99,0.02,,89.06,88.68,,,Visualizer
moment,7.289,1.37,0.0,3.99,0.02,,89.29,88.58,,,Visualizer
moment,7.515,1.53,0.0,4.0,0.02,,89.45,88.54,,,Visualizer
moment,7.784,1.7,0.0,4.03,0.02,,89.72,88.41,,,Visualizer
moment,8.054,1.86,0.0,4.05,0.02,,89.95,88.43,,,Visualizer
moment,8.279,1.97,0.0,4.07,0.02,,90.09,88.4,,,Visualizer
moment,8.549,2.1,0.0,4.07,0.0,,90.12,88.4,,,Visualizer
moment,8.774,2.23,0.0,4.05,0.0,,89.92,88.44,,,Visualizer
moment,9.045,2.41,0.0,4.08,0.0,,89.65,88.48,,,Visualizer
moment,9.269,2.55,0.0,4.04,0.0,,89.52,88.47,,,Visualizer
moment,9.54,2.78,0.0,4.02,0.0,,89.12,88.55,,,Visualizer
moment,9.764,3.04,0.0,4.05,0.0,,88.76,88.64,,,Visualizer
moment,10.035,3.34,0.0,4.01,0.0,,88.5,88.57,,,Visualizer
moment,10.304,3.73,-0.2,4.07,-0.04,,88.23,88.51,,,Visualizer
moment,10.529,4.26,0.0,4.03,0.0,,87.91,88.52,,,Visualizer
moment,10.8,4.72,0.0,3.74,0.0,,87.74,88.59,,,Visualizer
moment,11.025,4.96,0.0,3.35,0.0,,87.64,88.52,,,Visualizer
moment,11.296,5.12,0.0,3.04,0.0,,87.71,88.48,,,Visualizer
moment,11.519,5.2,0.0,2.8,0.0,,87.77,88.4,,,Visualizer
moment,11.789,5.31,0.2,2.6,0.04,,87.87,88.42,,,Visualizer
moment,12.015,5.53,0.4,2.39,0.09,,87.87,88.42,,,Visualizer
moment,12.284,5.65,0.7,2.19,0.15,,87.84,88.33,,,Visualizer
moment,12.554,5.73,1.2,2.02,0.27,,87.91,88.32,,,Visualizer
moment,12.779,5.79,1.4,1.85,0.31,,87.74,88.32,,,Visualizer
moment,13.049,5.82,1.7,1.77,0.38,,87.74,88.26,,,Visualizer
moment,13.275,5.91,1.7,1.67,0.38,,87.77,88.25,,,Visualizer
moment,13.545,5.89,2.7,1.6,0.6,,87.68,88.16,,,Visualizer
moment,13.769,5.88,2.5,1.56,0.55,,87.68,88.19,,,Visualizer
moment,14.039,5.9,2.6,1.54,0.58,,87.64,88.17,,,Visualizer
moment,14.264,5.91,3.2,1.54,0.71,,87.58,88.11,,,Visualizer
moment,14.534,5.92,3.4,1.55,0.75,,87.41,88.13,,,Visualizer
moment,14.804,5.93,3.8,1.55,0.89,,87.35,88.14,,,Visualizer
moment,15.029,5.94,4.3,1.53,0.95,,87.25,88.08,,,Visualizer
moment,15.3,5.93,4.9,1.56,1.08,,87.15,88.12,,,Visualizer
moment,15.524,5.92,5.1,1.57,1.13,,87.12,88.1,,,Visualizer
moment,15.794,5.96,5.4,1.6,1.2,,86.99,88.07,,,Visualizer
moment,16.024,5.94,6.0,1.6,1.33,,86.82,88.02,,,Visualizer
moment,16.289,5.91,6.3,1.61,1.35,,86.96,88.03,,,Visualizer
moment,16.515,5.94,6.5,1.66,1.35,,86.92,88.04,,,Visualizer
moment,16.784,5.93,7.1,1.7,1.42,,86.89,87.99,,,Visualizer
moment,17.054,5.96,7.7,1.77,1.46,,86.89,88.0,,,Visualizer
moment,17.28,6.03,8.1,1.8,1.53,,86.89,88.02,,,Visualizer
moment,17.549,6.01,8.7,1.81,1.55,,86.92,87.99,,,Visualizer
moment,17.774,6.01,9.4,1.78,1.7,,87.15,87.94,,,Visualizer
moment,18.044,5.97,9.8,1.85,1.77,,87.18,87.91,,,Visualizer
moment,18.272,5.97,10.4,1.88,1.7,,87.09,87.9,,,Visualizer
moment,18.539,5.93,11.2,1.94,1.9,,87.35,87.87,,,Visualizer
moment,18.765,5.96,11.5,1.98,1.81,,87.54,87.83,,,Visualizer
moment,19.034,5.94,12.3,2.01,1.99,,87.71,87.86,,,Visualizer
moment,19.304,5.92,13.1,2.03,2.06,,87.97,87.85,,,Visualizer
moment,19.529,5.95,13.5,2.09,2.04,,88.17,87.82,,,Visualizer
moment,19.799,5.96,14.4,2.13,2.1,,88.33,87.8,,,Visualizer
moment,20.025,5.91,15.1,2.21,2.21,,88.53,87.78,,,Visualizer
moment,20.294,5.92,15.8,2.29,2.26,,88.66,87.75,,,Visualizer
moment,20.523,5.95,16.3,2.34,2.26,,88.96,87.73,,,Visualizer
moment,20.789,5.92,17.2,2.38,2.37,,88.96,87.72,,,Visualizer
moment,21.014,5.91,18.0,2.45,2.41,,88.99,87.71,,,Visualizer
moment,21.288,5.96,18.4,2.48,2.37,,88.99,87.66,,,Visualizer
moment,21.554,5.95,19.5,2.51,2.48,,89.16,87.74,,,Visualizer
moment,21.779,5.94,20.2,2.56,2.55,,89.26,87.68,,,Visualizer
moment,22.051,5.95,21.2,2.64,2.61,,89.22,87.62,,,Visualizer
moment,22.274,5.96,21.9,2.65,2.57,,89.22,87.68,,,Visualizer
moment,22.545,5.93,22.4,2.72,2.63,,89.19,87.76,,,Visualizer
moment,22.814,6.01,23.6,2.77,2.7,,89.29,87.75,,,Visualizer
moment,23.039,5.96,24.0,2.79,2.68,,89.12,87.67,,,Visualizer
moment,23.265,5.95,25.1,2.82,2.77,,89.22,87.62,,,Visualizer
moment,23.537,5.97,26.1,2.85,2.83,,89.32,87.73,,,Visualizer
moment,23.804,5.99,26.9,2.84,2.9,,89.42,87.76,,,Visualizer
moment,24.03,5.96,27.3,2.9,2.86,,89.29,87.75,,,Visualizer
moment,24.3,5.97,28.7,2.94,2.97,,89.26,87.72,,,Visualizer
moment,24.525,5.98,29.7,2.98,3.08,,89.19,87.72,,,Visualizer
