information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,eb- adaptive profile,text
meta,,,,,,,,,Date,2022-05-02T10:14:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f50fa9d-eeaf-4660-93c5-1e3b6f1fe936,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.012,0.45,0.09,3.92,0.1,,93.98,89.58,,,Visualizer
moment,0.199,0.52,0.09,3.75,0.1,,93.95,89.7,,,Visualizer
moment,0.503,0.51,0.0,3.81,0.0,,90.67,89.87,,,Visualizer
moment,0.699,0.62,0.0,3.7,0.0,,88.17,89.87,,,Visualizer
moment,0.898,0.76,0.0,3.62,0.0,,88.66,89.87,,,Visualizer
moment,1.109,0.7,0.0,3.56,0.0,,90.04,89.92,,,Visualizer
moment,1.249,0.73,0.0,3.54,0.0,,91.1,89.82,,,Visualizer
moment,1.452,0.74,0.0,3.52,0.0,,92.2,89.72,,,Visualizer
moment,1.751,0.76,0.07,3.56,0.08,,93.07,89.67,,,Visualizer
moment,1.949,0.85,0.0,3.48,0.0,,93.91,89.67,,,Visualizer
moment,2.148,0.95,0.0,3.51,0.0,,94.32,89.7,,,Visualizer
moment,2.355,0.92,0.09,3.51,0.1,,94.96,89.72,,,Visualizer
moment,2.504,0.9,0.07,3.53,-0.04,,95.44,89.82,,,Visualizer
moment,2.699,0.8,0.06,3.55,0.0,,95.82,89.79,,,Visualizer
moment,3.1,0.73,0.06,3.58,0.06,,96.09,89.85,,,Visualizer
moment,3.215,0.82,0.06,3.51,0.06,,96.3,90.04,,,Visualizer
moment,3.398,0.83,0.0,3.58,-0.08,,96.47,90.08,,,Visualizer
moment,3.599,0.76,0.0,3.55,-0.06,,96.61,90.26,,,Visualizer
moment,3.802,0.73,0.0,3.55,-0.08,,96.43,90.41,,,Visualizer
moment,4.002,0.75,0.0,3.56,-0.06,,96.4,90.59,,,Visualizer
moment,4.201,0.78,0.0,3.4,0.0,,96.09,90.74,,,Visualizer
moment,4.401,0.81,0.0,3.08,0.0,,95.78,90.91,,,Visualizer
moment,4.599,0.75,0.0,2.6,0.0,,95.61,91.0,,,Visualizer
moment,4.799,0.81,0.11,2.13,0.12,,95.16,91.24,,,Visualizer
moment,5.05,0.93,0.0,1.75,0.0,,95.03,91.35,,,Visualizer
moment,5.252,1.0,0.0,1.37,0.0,,94.76,91.41,,,Visualizer
moment,5.454,0.86,0.0,1.06,0.0,,94.79,91.55,,,Visualizer
moment,5.75,0.7,0.0,0.83,-0.12,,94.82,91.68,,,Visualizer
moment,5.852,0.83,0.0,0.75,-0.12,,94.72,91.79,,,Visualizer
moment,6.049,1.0,0.0,0.67,0.0,,94.96,91.91,,,Visualizer
moment,6.251,0.96,0.0,0.79,0.0,,94.96,92.01,,,Visualizer
moment,6.455,0.77,0.0,1.21,0.0,,95.0,92.12,,,Visualizer
moment,6.757,0.59,0.0,1.68,0.0,,94.96,92.2,,,Visualizer
moment,6.948,0.64,0.0,2.06,0.0,,94.82,92.33,,,Visualizer
moment,7.148,0.68,0.0,2.47,0.0,,94.86,92.38,,,Visualizer
moment,7.352,0.71,0.0,2.69,0.0,,94.79,92.45,,,Visualizer
moment,7.549,0.83,0.0,2.91,0.0,,94.89,92.52,,,Visualizer
moment,7.754,1.13,0.0,3.08,0.0,,95.0,92.54,,,Visualizer
moment,7.948,1.22,0.0,3.2,0.0,,95.2,92.52,,,Visualizer
moment,8.151,1.13,0.0,3.34,0.0,,95.16,92.56,,,Visualizer
moment,8.348,1.06,0.0,3.39,0.0,,94.79,92.59,,,Visualizer
moment,8.554,1.0,0.0,3.39,0.0,,94.35,92.66,,,Visualizer
moment,8.748,0.93,0.0,3.42,0.0,,93.84,92.64,,,Visualizer
moment,9.005,0.96,0.0,3.48,0.0,,92.93,92.75,,,Visualizer
moment,9.198,1.03,0.0,3.47,0.0,,92.2,92.76,,,Visualizer
moment,9.398,1.2,0.0,3.47,0.0,,91.23,92.75,,,Visualizer
moment,9.598,1.32,0.0,3.53,0.0,,90.54,92.81,,,Visualizer
moment,9.809,1.4,0.0,3.43,0.0,,89.68,92.84,,,Visualizer
moment,9.998,1.5,0.0,3.49,0.0,,89.22,92.91,,,Visualizer
moment,10.199,1.63,0.0,3.47,0.0,,89.22,92.89,,,Visualizer
moment,10.5,1.77,0.0,3.47,0.0,,89.22,92.8,,,Visualizer
moment,10.699,1.98,0.0,3.5,0.0,,89.61,92.81,,,Visualizer
moment,10.9,2.2,0.0,3.46,0.0,,89.98,92.78,,,Visualizer
moment,11.098,2.37,0.0,3.47,0.0,,90.5,92.6,,,Visualizer
moment,11.31,2.61,0.0,3.48,0.0,,91.1,92.58,,,Visualizer
moment,11.549,2.92,0.0,3.5,0.0,,91.86,92.49,,,Visualizer
moment,11.756,3.18,0.0,3.54,0.0,,92.63,92.41,,,Visualizer
moment,11.949,3.51,0.0,3.45,0.0,,93.2,92.32,,,Visualizer
moment,12.148,3.89,0.39,3.51,0.42,,93.77,92.28,,,Visualizer
moment,12.351,4.31,0.91,3.49,0.98,,94.05,92.28,,,Visualizer
moment,12.548,4.76,1.47,3.45,1.58,,94.18,92.21,,,Visualizer
moment,12.751,5.25,1.66,3.4,1.79,,94.05,92.25,,,Visualizer
moment,12.962,5.78,2.52,3.36,2.41,,93.91,92.3,,,Visualizer
moment,13.448,6.31,3.39,3.33,2.4,,93.77,92.24,,,Visualizer
moment,13.456,6.86,3.39,3.36,2.4,,93.23,92.3,,,Visualizer
moment,13.558,7.46,3.66,3.36,2.36,,92.8,92.39,,,Visualizer
moment,13.748,7.99,4.39,3.32,2.48,,92.36,92.42,,,Visualizer
moment,14.051,8.56,5.01,3.29,2.31,,92.13,92.48,,,Visualizer
moment,14.267,9.09,5.45,3.06,2.5,,91.96,92.5,,,Visualizer
moment,14.449,9.08,5.89,2.97,2.4,,91.63,92.61,,,Visualizer
moment,14.648,9.08,6.38,2.88,2.39,,91.63,92.52,,,Visualizer
moment,14.849,9.08,6.68,2.77,2.29,,91.73,92.46,,,Visualizer
moment,15.051,9.23,7.51,2.62,2.46,,91.57,92.54,,,Visualizer
moment,15.299,9.12,7.84,2.61,2.29,,91.8,92.53,,,Visualizer
moment,15.505,9.02,8.53,2.57,2.32,,91.83,92.47,,,Visualizer
moment,15.704,8.96,9.14,2.52,2.65,,91.86,92.42,,,Visualizer
moment,15.899,9.07,9.36,2.64,2.62,,91.96,92.41,,,Visualizer
moment,16.116,9.06,10.07,2.58,2.64,,92.1,92.43,,,Visualizer
moment,16.301,9.04,10.55,2.6,2.52,,92.0,92.4,,,Visualizer
moment,16.498,9.04,11.06,2.66,2.73,,92.2,92.31,,,Visualizer
moment,16.699,9.08,11.52,2.63,2.57,,92.23,92.27,,,Visualizer
moment,16.901,9.12,12.03,2.63,2.71,,92.13,92.22,,,Visualizer
moment,17.098,8.92,12.9,2.81,2.78,,92.2,92.2,,,Visualizer
moment,17.302,9.06,13.31,2.81,2.69,,92.27,92.22,,,Visualizer
moment,17.52,9.04,13.86,2.86,2.79,,92.23,92.26,,,Visualizer
moment,17.887,9.11,14.84,2.93,3.03,,92.16,92.25,,,Visualizer
moment,18.008,9.1,15.6,2.95,2.91,,92.2,92.09,,,Visualizer
moment,18.148,9.11,15.9,2.84,2.97,,92.36,92.2,,,Visualizer
moment,18.365,8.93,16.43,2.93,3.09,,92.27,92.21,,,Visualizer
moment,18.548,9.01,17.01,3.0,3.04,,92.33,92.18,,,Visualizer
moment,18.75,9.0,17.6,3.02,2.98,,92.43,92.09,,,Visualizer
moment,19.154,9.0,19.04,3.1,3.09,,92.46,92.1,,,Visualizer
moment,19.266,9.03,19.31,3.09,3.1,,92.4,92.05,,,Visualizer
moment,19.448,8.94,19.89,3.17,3.1,,92.4,92.05,,,Visualizer
moment,19.653,9.1,20.48,3.14,3.1,,92.5,92.04,,,Visualizer
moment,19.871,9.07,21.14,3.14,3.28,,92.57,92.07,,,Visualizer
moment,20.048,9.05,21.73,3.13,3.27,,92.53,92.06,,,Visualizer
moment,20.254,9.07,22.34,3.13,3.27,,92.4,92.02,,,Visualizer
moment,20.506,9.11,23.21,3.1,3.26,,92.57,91.97,,,Visualizer
moment,20.701,9.01,23.91,3.13,3.34,,92.53,91.92,,,Visualizer
moment,20.899,9.03,24.39,3.18,3.22,,92.57,91.96,,,Visualizer
moment,21.098,9.07,25.34,3.14,3.23,,92.6,91.99,,,Visualizer
moment,21.3,9.04,25.99,3.16,3.4,,92.5,91.99,,,Visualizer
moment,21.501,8.97,26.57,3.23,3.22,,92.66,91.98,,,Visualizer
moment,21.748,9.03,27.22,3.23,3.31,,92.73,91.98,,,Visualizer
moment,21.955,9.02,28.08,3.24,3.26,,92.7,92.01,,,Visualizer
moment,22.148,9.09,28.7,3.24,3.29,,92.7,91.94,,,Visualizer
moment,22.351,9.03,29.34,3.28,3.35,,92.87,91.91,,,Visualizer
moment,22.554,9.01,29.99,3.3,3.3,,92.77,92.02,,,Visualizer
moment,22.748,8.99,30.88,3.27,3.35,,92.73,91.89,,,Visualizer
moment,22.959,8.83,31.52,3.33,3.35,,92.83,91.87,,,Visualizer
moment,23.148,9.06,32.1,3.3,3.34,,92.66,92.01,,,Visualizer
moment,23.366,9.04,32.39,3.31,3.29,,92.6,91.98,,,Visualizer
moment,23.557,9.01,33.39,3.35,3.28,,92.6,91.92,,,Visualizer
moment,23.75,9.03,34.03,3.36,3.4,,92.63,91.88,,,Visualizer
moment,24.059,9.01,35.0,3.39,3.42,,92.53,91.92,,,Visualizer
moment,24.298,9.05,35.84,3.38,3.29,,92.63,91.91,,,Visualizer
moment,24.413,9.0,36.16,3.34,3.27,,92.5,91.88,,,Visualizer
moment,24.598,8.94,36.87,3.42,3.4,,92.5,91.85,,,Visualizer
moment,24.802,8.99,37.82,3.39,3.41,,92.66,91.92,,,Visualizer
moment,24.998,8.94,38.47,3.38,3.4,,92.53,91.9,,,Visualizer
moment,25.298,8.88,39.46,3.43,3.56,,92.46,91.88,,,Visualizer
moment,25.598,8.88,40.37,3.49,3.48,,92.5,91.86,,,Visualizer
moment,25.709,8.93,40.68,3.51,3.48,,92.53,91.86,,,Visualizer
moment,25.908,8.93,41.35,3.46,3.46,,92.43,91.85,,,Visualizer
moment,26.109,8.85,41.94,3.4,3.43,,92.5,91.8,,,Visualizer
