information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.7,text
meta,,,,,,,,,Date,2023-03-13T13:46:59Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wakaki Coffee,text
meta,,,,,,,,,Beans,Kenya Kamoko AA washed,text
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/94bccf37-8549-45ce-a5a0-af444ac3e5dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.007,0.0,0.0,2.61,0.0,,95.45,89.01,,,Visualizer
moment,0.269,0.0,0.0,3.39,0.0,,95.45,89.19,,,Visualizer
moment,0.494,0.0,0.0,4.28,0.0,,94.83,89.31,,,Visualizer
moment,0.808,0.0,0.0,5.03,0.0,,93.88,89.25,,,Visualizer
moment,1.034,0.0,0.0,5.62,0.0,,92.46,89.25,,,Visualizer
moment,1.259,0.04,0.0,6.03,0.0,,91.39,89.27,,,Visualizer
moment,1.484,0.41,0.0,6.3,0.0,,90.17,89.25,,,Visualizer
moment,1.799,0.83,0.0,6.49,0.0,,90.04,89.21,,,Visualizer
moment,2.025,1.03,0.0,6.55,0.0,,90.33,89.27,,,Visualizer
moment,2.249,1.16,0.0,6.61,0.0,,90.6,89.25,,,Visualizer
moment,2.519,1.27,0.0,6.64,0.0,,91.03,89.32,,,Visualizer
moment,2.744,1.42,0.0,6.6,0.0,,91.39,89.3,,,Visualizer
moment,3.059,1.5,0.0,6.57,0.0,,91.7,89.49,,,Visualizer
moment,3.239,1.59,0.0,6.59,0.0,,92.06,89.74,,,Visualizer
moment,3.509,1.72,0.0,6.51,0.0,,92.33,89.87,,,Visualizer
moment,3.734,1.79,0.0,6.47,0.0,,92.67,90.02,,,Visualizer
moment,4.05,1.92,0.0,6.45,0.0,,92.84,90.3,,,Visualizer
moment,4.274,2.09,0.0,6.36,0.0,,92.97,90.49,,,Visualizer
moment,4.499,2.27,0.0,6.28,0.0,,93.04,90.65,,,Visualizer
moment,4.769,2.47,0.0,6.23,0.0,,93.24,90.86,,,Visualizer
moment,4.994,2.67,0.0,6.1,0.0,,93.17,91.01,,,Visualizer
moment,5.309,2.94,0.0,5.99,0.0,,93.34,91.15,,,Visualizer
moment,5.489,3.34,0.0,5.92,0.0,,93.14,91.3,,,Visualizer
moment,5.759,3.93,0.0,5.69,0.0,,93.24,91.46,,,Visualizer
moment,6.029,4.67,0.0,5.27,0.0,,93.07,91.59,,,Visualizer
moment,6.299,5.53,0.0,4.64,0.0,,93.0,91.73,,,Visualizer
moment,6.523,6.01,0.0,3.94,0.0,,92.87,92.01,,,Visualizer
moment,6.749,6.08,0.2,3.26,0.18,,92.93,92.28,,,Visualizer
moment,7.019,5.84,0.4,2.66,0.36,,92.8,92.62,,,Visualizer
moment,7.334,5.49,0.9,2.13,0.81,,92.77,92.77,,,Visualizer
moment,7.558,5.1,1.0,1.72,0.9,,92.6,92.85,,,Visualizer
moment,7.738,4.76,1.3,1.34,0.99,,92.6,92.98,,,Visualizer
moment,8.054,4.35,1.7,1.04,1.17,,92.67,93.03,,,Visualizer
moment,8.279,4.06,1.8,0.81,0.81,,92.53,93.08,,,Visualizer
moment,8.549,3.89,1.9,0.7,0.9,,92.5,93.13,,,Visualizer
moment,8.777,3.81,2.0,0.55,0.63,,92.5,93.1,,,Visualizer
moment,8.998,3.6,2.1,0.43,0.63,,92.4,93.1,,,Visualizer
