information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Turbo no pre,text
meta,,,,,,,,,Date,2021-08-16T15:05:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cd66bf28-584d-425d-b1de-1dc66fddb703,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,195.8,195.8,,,Visualizer
moment,0.051,0.0,0.0,4.04,0.0,,203.33,197.64,,,Visualizer
moment,0.274,0.0,0.0,4.47,0.0,,201.47,198.14,,,Visualizer
moment,0.452,0.0,0.0,5.03,0.0,,197.85,198.16,,,Visualizer
moment,0.677,0.0,0.0,5.45,0.0,,195.55,198.04,,,Visualizer
moment,0.855,0.0,0.0,5.8,0.0,,194.35,198.1,,,Visualizer
moment,1.081,0.0,0.0,6.03,0.0,,192.97,198.02,,,Visualizer
moment,1.306,0.0,0.0,6.27,0.0,,191.19,197.82,,,Visualizer
moment,1.484,0.0,0.0,6.44,0.0,,190.06,197.64,,,Visualizer
moment,1.713,0.0,0.0,6.62,0.0,,189.17,197.39,,,Visualizer
moment,1.936,0.0,0.0,6.72,0.0,,188.82,197.35,,,Visualizer
moment,2.118,0.0,0.0,6.86,0.0,,188.23,197.19,,,Visualizer
moment,2.389,0.0,0.0,6.96,0.0,,187.99,196.99,,,Visualizer
moment,2.569,0.0,0.0,7.04,0.0,,187.7,196.92,,,Visualizer
moment,2.753,0.0,0.0,7.05,0.0,,187.88,196.73,,,Visualizer
moment,2.973,0.0,0.0,7.12,0.0,,188.28,196.58,,,Visualizer
moment,3.151,0.0,0.0,7.16,0.0,,188.75,196.42,,,Visualizer
moment,3.376,0.0,0.0,7.21,0.0,,189.29,196.11,,,Visualizer
moment,3.602,0.0,0.0,7.23,0.0,,189.58,195.85,,,Visualizer
moment,3.873,0.0,0.0,7.22,0.0,,189.88,195.88,,,Visualizer
moment,4.006,0.0,0.0,7.24,0.0,,190.06,195.83,,,Visualizer
moment,4.276,0.0,0.0,7.26,0.0,,190.35,195.91,,,Visualizer
moment,4.411,0.0,0.0,7.27,0.0,,190.59,195.78,,,Visualizer
moment,4.656,0.01,0.0,7.27,0.0,,191.0,195.77,,,Visualizer
moment,4.979,0.01,0.0,7.26,0.0,,191.12,195.72,,,Visualizer
moment,5.132,0.01,0.0,7.25,0.0,,191.36,195.8,,,Visualizer
moment,5.263,0.01,0.0,7.24,0.0,,191.54,195.84,,,Visualizer
moment,5.445,0.01,0.0,7.22,0.0,,191.72,195.72,,,Visualizer
moment,5.67,0.03,0.0,7.2,0.0,,191.78,195.63,,,Visualizer
moment,5.894,0.05,0.0,7.2,0.0,,192.02,195.68,,,Visualizer
moment,6.075,0.1,0.0,7.14,0.0,,191.84,195.76,,,Visualizer
moment,6.299,0.21,0.0,7.11,0.0,,191.72,195.82,,,Visualizer
moment,6.478,0.33,0.0,7.03,0.0,,192.02,195.74,,,Visualizer
moment,6.703,0.45,0.0,6.98,0.0,,192.79,195.62,,,Visualizer
moment,6.929,0.6,0.0,6.88,0.0,,192.97,195.62,,,Visualizer
moment,7.111,0.76,0.0,6.77,0.0,,193.39,195.51,,,Visualizer
moment,7.337,0.93,0.0,6.63,0.0,,193.87,195.61,,,Visualizer
moment,7.559,1.1,0.0,6.49,0.0,,194.23,195.4,,,Visualizer
moment,7.829,1.33,0.0,6.37,0.0,,194.59,195.48,,,Visualizer
moment,7.964,1.56,0.0,6.2,0.0,,194.71,195.48,,,Visualizer
moment,8.144,1.83,0.0,6.05,0.0,,195.25,195.5,,,Visualizer
moment,8.368,2.2,0.0,5.87,0.0,,195.37,195.45,,,Visualizer
moment,8.593,2.64,0.0,5.65,0.0,,195.55,195.43,,,Visualizer
moment,8.775,3.1,0.0,5.41,0.0,,195.55,195.54,,,Visualizer
moment,9.002,3.59,0.3,5.16,0.31,,195.55,195.55,,,Visualizer
moment,9.224,4.04,0.8,4.88,0.82,,195.67,195.61,,,Visualizer
