information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2024-04-26T03:58:19Z,ISO8601 formatted date
meta,,,,,,,,,Weight,100.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a5b1ecd-24fd-42d3-bbed-cde03645cd99,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.038,0.17,0.0,3.75,0.0,,98.74,94.88,,,Visualizer
moment,0.299,0.2,0.0,3.8,0.0,,97.16,95.06,,,Visualizer
moment,0.524,0.31,0.0,3.82,0.0,,96.05,95.05,,,Visualizer
moment,0.786,0.34,0.0,3.83,0.0,,95.95,95.09,,,Visualizer
moment,1.049,0.38,0.0,3.88,0.0,,96.33,95.28,,,Visualizer
moment,1.274,0.42,0.0,3.88,0.0,,96.68,95.49,,,Visualizer
moment,1.537,0.43,0.0,3.92,0.0,,96.95,95.8,,,Visualizer
moment,1.837,0.43,0.0,3.96,0.0,,97.34,96.17,,,Visualizer
moment,2.024,0.43,0.0,3.98,0.0,,97.37,96.33,,,Visualizer
moment,2.286,0.42,0.0,3.99,0.0,,97.34,96.54,,,Visualizer
moment,2.549,0.4,0.0,4.03,0.0,,97.55,96.74,,,Visualizer
moment,2.774,0.38,0.0,4.0,0.0,,97.23,96.82,,,Visualizer
moment,3.036,0.36,0.0,4.04,0.0,,97.09,96.96,,,Visualizer
moment,3.336,0.35,0.0,3.99,0.0,,96.85,97.0,,,Visualizer
moment,3.524,0.35,0.0,3.99,0.0,,96.88,97.07,,,Visualizer
moment,3.786,0.39,0.0,3.99,0.0,,96.61,97.15,,,Visualizer
moment,4.049,0.36,0.0,4.04,0.0,,96.54,97.17,,,Visualizer
moment,4.274,0.35,0.0,4.1,0.0,,96.4,97.15,,,Visualizer
moment,4.536,0.38,0.0,4.11,0.0,,96.54,97.19,,,Visualizer
moment,4.799,0.35,0.0,4.04,0.0,,96.16,97.24,,,Visualizer
moment,5.024,0.34,0.0,3.97,0.0,,95.88,97.22,,,Visualizer
moment,5.286,0.37,0.0,3.9,0.0,,95.29,97.24,,,Visualizer
moment,5.549,0.37,0.0,3.89,0.0,,94.74,97.21,,,Visualizer
moment,5.774,0.35,0.0,3.8,0.0,,94.33,97.12,,,Visualizer
moment,6.036,0.36,0.0,3.74,0.0,,94.06,97.0,,,Visualizer
moment,6.299,0.38,0.0,3.64,0.0,,93.69,96.88,,,Visualizer
moment,6.524,0.41,0.0,3.55,0.0,,93.41,96.73,,,Visualizer
moment,6.786,0.45,0.09,3.43,0.08,,93.21,96.6,,,Visualizer
moment,7.049,0.48,0.1,3.34,0.09,,93.01,96.51,,,Visualizer
moment,7.274,0.52,0.24,3.27,0.23,,92.67,96.43,,,Visualizer
moment,7.536,0.58,0.22,3.2,0.21,,92.64,96.28,,,Visualizer
moment,7.799,0.61,0.37,3.11,0.26,,92.71,96.16,,,Visualizer
moment,8.024,0.65,0.53,3.01,0.4,,92.67,96.15,,,Visualizer
moment,8.297,0.71,0.6,2.89,0.36,,92.61,96.03,,,Visualizer
moment,8.586,0.76,0.75,2.8,0.5,,92.61,95.99,,,Visualizer
moment,8.774,0.78,0.91,2.74,0.52,,92.77,95.94,,,Visualizer
moment,9.036,0.79,1.21,2.61,0.64,,92.71,95.84,,,Visualizer
moment,9.298,0.83,1.28,2.57,0.64,,92.67,95.77,,,Visualizer
moment,9.524,0.85,1.73,2.45,0.91,,92.61,95.74,,,Visualizer
moment,9.786,0.88,1.88,2.36,0.91,,92.61,95.74,,,Visualizer
moment,10.049,0.91,2.25,2.26,1.11,,92.57,95.69,,,Visualizer
