information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Innovative long preinfusion,text
meta,,,,,,,,,Date,2024-03-29T03:49:57Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12b5425f-cad9-4a41-ba4e-fdd2b8772b3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.008,1.06,0.0,3.69,0.0,,95.75,88.24,,,Visualizer
moment,0.261,1.09,0.0,3.66,0.0,,95.61,88.36,,,Visualizer
moment,0.524,1.26,0.0,3.47,0.0,,94.04,88.48,,,Visualizer
moment,0.749,1.42,0.0,3.17,0.0,,93.6,88.52,,,Visualizer
moment,1.012,1.38,0.0,2.87,0.0,,93.84,88.54,,,Visualizer
moment,1.274,1.36,0.0,2.58,0.0,,94.14,88.6,,,Visualizer
moment,1.498,1.31,0.0,2.36,0.0,,94.52,88.82,,,Visualizer
moment,1.761,1.3,0.0,2.15,0.0,,94.89,89.05,,,Visualizer
moment,2.024,1.23,0.0,1.94,0.0,,95.24,89.22,,,Visualizer
moment,2.25,1.05,0.0,1.82,0.0,,95.34,89.46,,,Visualizer
moment,2.511,0.98,0.0,1.69,0.0,,95.51,89.68,,,Visualizer
moment,2.774,1.0,0.0,1.57,0.0,,95.72,90.0,,,Visualizer
moment,2.998,0.99,0.0,1.48,0.0,,95.89,90.35,,,Visualizer
moment,3.261,0.98,0.0,1.4,0.0,,96.1,90.73,,,Visualizer
moment,3.486,0.9,0.0,1.35,0.0,,96.13,90.99,,,Visualizer
moment,3.749,0.9,0.0,1.32,0.0,,96.3,91.2,,,Visualizer
moment,4.011,0.89,0.0,1.3,0.0,,96.23,91.42,,,Visualizer
moment,4.237,0.86,0.0,1.29,0.0,,96.34,91.61,,,Visualizer
moment,4.499,0.84,0.0,1.25,0.0,,96.34,91.82,,,Visualizer
moment,4.761,0.79,0.0,1.23,0.0,,96.27,92.03,,,Visualizer
moment,4.986,0.82,0.0,1.2,0.0,,96.41,92.23,,,Visualizer
moment,5.248,0.87,0.0,1.2,0.0,,96.41,92.39,,,Visualizer
moment,5.511,0.81,0.0,1.22,0.0,,96.38,92.49,,,Visualizer
moment,5.736,0.8,0.0,1.21,0.0,,96.13,92.67,,,Visualizer
moment,6.002,0.78,0.0,1.2,0.0,,96.23,92.8,,,Visualizer
moment,6.261,0.81,0.0,1.16,0.0,,96.17,92.98,,,Visualizer
moment,6.486,0.81,0.0,1.19,0.0,,96.1,93.16,,,Visualizer
moment,6.748,0.78,0.0,1.2,0.0,,95.99,93.25,,,Visualizer
moment,7.011,0.84,0.0,1.18,0.0,,95.82,93.31,,,Visualizer
moment,7.236,0.9,0.0,1.18,0.0,,95.75,93.42,,,Visualizer
moment,7.499,0.88,0.0,1.16,0.0,,95.79,93.59,,,Visualizer
moment,7.761,0.78,0.0,1.15,0.0,,95.58,93.74,,,Visualizer
moment,7.99,0.89,0.0,1.16,0.0,,95.44,93.85,,,Visualizer
moment,8.249,0.83,0.0,1.17,0.0,,95.24,93.96,,,Visualizer
moment,8.511,0.76,0.0,1.18,0.0,,95.13,94.04,,,Visualizer
moment,8.736,0.76,0.0,1.21,0.0,,94.89,94.17,,,Visualizer
moment,8.998,0.76,0.0,1.17,0.0,,94.79,94.21,,,Visualizer
moment,9.261,0.74,0.0,1.17,0.0,,94.52,94.29,,,Visualizer
moment,9.486,0.79,0.0,1.19,0.0,,94.25,94.42,,,Visualizer
moment,9.751,0.75,0.0,1.2,0.0,,94.11,94.46,,,Visualizer
moment,10.011,0.82,0.0,1.2,0.0,,93.84,94.57,,,Visualizer
moment,10.236,0.84,0.0,1.16,0.0,,93.53,94.69,,,Visualizer
moment,10.498,0.8,0.0,1.19,0.0,,93.36,94.79,,,Visualizer
moment,10.761,0.78,0.0,1.19,0.0,,93.16,94.87,,,Visualizer
moment,10.986,0.74,0.0,1.22,0.0,,92.99,94.94,,,Visualizer
moment,11.249,0.75,0.0,1.19,0.0,,92.72,95.07,,,Visualizer
moment,11.511,0.75,0.0,1.16,0.0,,92.69,95.06,,,Visualizer
moment,11.736,0.71,0.0,1.19,0.0,,92.42,95.16,,,Visualizer
moment,11.998,0.74,0.0,1.18,0.0,,92.18,95.21,,,Visualizer
moment,12.264,0.83,0.0,1.22,0.0,,91.98,95.27,,,Visualizer
moment,12.486,0.79,0.0,1.2,0.0,,91.92,95.33,,,Visualizer
moment,12.748,0.8,0.0,1.17,0.0,,91.71,95.37,,,Visualizer
moment,13.011,0.82,0.0,1.18,0.0,,91.61,95.39,,,Visualizer
moment,13.236,0.78,0.0,1.17,0.0,,91.38,95.43,,,Visualizer
moment,13.498,0.75,0.0,1.17,0.0,,91.15,95.35,,,Visualizer
moment,13.761,0.81,0.0,1.17,0.0,,90.91,95.35,,,Visualizer
moment,13.986,0.83,0.0,1.19,0.0,,90.68,95.36,,,Visualizer
moment,14.248,0.77,0.0,1.18,0.0,,90.61,95.35,,,Visualizer
moment,14.511,0.79,0.0,1.18,0.0,,90.45,95.37,,,Visualizer
moment,14.736,0.82,0.0,1.2,0.0,,90.32,95.34,,,Visualizer
moment,14.998,0.79,0.0,1.22,0.0,,90.05,95.35,,,Visualizer
moment,15.261,0.8,0.0,1.21,0.0,,89.82,95.31,,,Visualizer
moment,15.486,0.83,0.0,1.17,0.0,,89.66,95.32,,,Visualizer
moment,15.748,0.9,0.0,1.19,0.0,,89.46,95.27,,,Visualizer
moment,15.973,0.94,0.0,1.21,0.0,,89.29,95.27,,,Visualizer
moment,16.236,0.95,0.0,1.2,0.0,,88.96,95.25,,,Visualizer
moment,16.498,0.99,0.0,1.18,0.0,,88.73,95.2,,,Visualizer
moment,16.723,1.13,0.09,1.16,0.09,,88.57,95.16,,,Visualizer
moment,16.986,1.11,0.09,1.19,0.09,,88.27,95.1,,,Visualizer
moment,17.248,1.1,0.09,1.18,0.09,,88.17,95.15,,,Visualizer
moment,17.474,1.18,0.1,1.17,0.1,,88.07,95.09,,,Visualizer
moment,17.735,1.27,0.32,1.2,0.22,,88.07,95.02,,,Visualizer
moment,17.999,1.28,0.29,1.18,0.2,,87.95,94.99,,,Visualizer
moment,18.223,1.35,0.27,1.22,0.18,,88.07,94.9,,,Visualizer
moment,18.486,1.44,0.27,1.19,0.17,,88.01,94.86,,,Visualizer
moment,18.748,1.48,0.26,1.19,-0.06,,88.14,94.74,,,Visualizer
moment,18.974,1.53,0.26,1.16,-0.05,,88.24,94.73,,,Visualizer
moment,19.236,1.51,0.52,1.2,0.24,,88.37,94.64,,,Visualizer
moment,19.499,1.56,0.49,1.19,0.22,,88.47,94.55,,,Visualizer
moment,19.723,1.7,0.5,1.2,0.22,,88.66,94.51,,,Visualizer
moment,19.986,1.76,0.53,1.2,0.26,,88.73,94.42,,,Visualizer
moment,20.247,1.74,0.83,1.21,0.27,,88.86,94.39,,,Visualizer
moment,20.473,1.72,0.83,1.17,0.32,,89.0,94.33,,,Visualizer
moment,20.773,1.78,1.04,1.17,0.53,,89.0,94.34,,,Visualizer
moment,20.998,1.87,1.09,1.16,0.58,,89.0,94.28,,,Visualizer
moment,21.223,1.84,1.43,1.19,0.88,,89.12,94.18,,,Visualizer
moment,21.486,1.88,1.51,1.18,0.67,,89.12,94.15,,,Visualizer
moment,21.757,1.96,1.61,1.18,0.56,,88.93,94.08,,,Visualizer
moment,21.977,2.0,1.76,1.22,0.66,,88.93,94.05,,,Visualizer
moment,22.235,2.07,1.99,1.22,0.55,,88.83,94.03,,,Visualizer
moment,22.505,2.08,2.28,1.22,0.75,,88.83,93.99,,,Visualizer
moment,22.723,2.14,2.42,1.21,0.93,,88.7,93.84,,,Visualizer
moment,22.986,2.27,2.65,1.19,0.87,,88.57,93.77,,,Visualizer
moment,23.248,2.3,2.97,1.21,0.96,,88.5,93.79,,,Visualizer
moment,23.473,2.35,3.07,1.21,0.78,,88.3,93.73,,,Visualizer
moment,23.735,2.45,3.42,1.21,0.98,,88.27,93.71,,,Visualizer
moment,23.998,2.49,3.85,1.22,1.17,,88.14,93.65,,,Visualizer
moment,24.223,2.56,3.97,1.23,0.98,,88.11,93.64,,,Visualizer
moment,24.485,2.61,4.36,1.22,1.26,,88.01,93.54,,,Visualizer
moment,24.748,2.68,4.5,1.18,1.07,,87.85,93.44,,,Visualizer
moment,24.979,2.75,4.83,1.25,1.1,,87.81,93.38,,,Visualizer
moment,25.235,2.85,5.32,1.37,1.34,,87.71,93.34,,,Visualizer
moment,25.501,3.1,5.7,1.51,1.31,,87.52,93.33,,,Visualizer
moment,25.723,3.38,5.83,1.66,1.3,,87.45,93.22,,,Visualizer
moment,25.986,3.72,6.55,1.8,1.68,,87.39,93.1,,,Visualizer
moment,26.247,4.11,6.93,1.98,1.57,,87.29,93.02,,,Visualizer
moment,26.473,4.5,7.4,2.07,2.05,,87.39,92.94,,,Visualizer
moment,26.736,4.82,8.12,2.18,2.24,,87.32,92.88,,,Visualizer
moment,26.998,5.23,8.57,2.28,2.0,,87.29,92.74,,,Visualizer
moment,27.223,5.58,9.01,2.33,2.27,,87.26,92.66,,,Visualizer
moment,27.485,5.96,9.95,2.4,2.49,,87.42,92.52,,,Visualizer
moment,27.747,6.33,10.54,2.45,2.67,,87.48,92.41,,,Visualizer
moment,27.984,6.69,11.42,2.46,2.79,,87.62,92.32,,,Visualizer
moment,28.235,6.9,12.09,2.5,3.01,,87.71,92.17,,,Visualizer
moment,28.535,7.04,13.06,2.52,3.04,,87.91,92.05,,,Visualizer
moment,28.722,7.19,13.76,2.54,3.15,,88.21,91.93,,,Visualizer
moment,28.985,7.27,14.87,2.54,3.37,,88.44,91.83,,,Visualizer
