information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-03-20T05:26:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/91b0105e-1273-4784-bb2a-33d97e312f47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.017,0.49,0.0,4.05,0.0,,90.76,76.25,,,Visualizer
moment,0.269,0.45,0.0,4.73,0.0,,88.27,76.43,,,Visualizer
moment,0.491,0.55,0.0,5.41,0.0,,89.19,76.76,,,Visualizer
moment,0.763,0.62,0.0,5.94,0.0,,90.39,77.57,,,Visualizer
moment,0.99,0.61,0.0,6.45,0.0,,91.63,79.01,,,Visualizer
moment,1.257,0.64,0.0,6.74,0.0,,92.47,80.61,,,Visualizer
moment,1.529,0.67,0.0,7.0,0.0,,92.98,82.14,,,Visualizer
moment,1.752,0.67,0.0,7.24,0.0,,93.19,83.57,,,Visualizer
moment,2.021,0.72,0.0,7.36,0.0,,93.32,84.92,,,Visualizer
moment,2.249,0.8,0.0,7.44,0.0,,93.09,86.1,,,Visualizer
moment,2.518,0.9,0.0,7.57,0.0,,92.81,87.0,,,Visualizer
moment,2.742,1.03,0.0,7.59,0.0,,92.75,87.84,,,Visualizer
moment,3.012,1.21,0.0,7.59,0.0,,92.37,88.43,,,Visualizer
moment,3.236,1.4,0.0,7.65,0.0,,92.07,89.04,,,Visualizer
moment,3.51,1.66,0.0,7.59,0.0,,91.9,89.52,,,Visualizer
moment,3.78,1.97,0.0,7.51,0.0,,91.8,89.78,,,Visualizer
moment,4.002,2.28,0.0,7.17,0.0,,91.7,90.18,,,Visualizer
moment,4.272,2.54,0.0,6.74,0.0,,91.5,90.34,,,Visualizer
moment,4.496,2.83,0.0,6.03,0.0,,91.36,90.47,,,Visualizer
moment,4.769,2.96,0.0,5.28,0.0,,91.36,90.64,,,Visualizer
moment,4.992,3.04,0.0,4.58,0.0,,91.19,90.75,,,Visualizer
moment,5.26,3.1,0.0,3.89,0.0,,91.02,90.79,,,Visualizer
moment,5.577,3.11,0.0,3.29,0.0,,91.02,90.87,,,Visualizer
moment,5.756,3.11,0.0,2.81,0.0,,91.02,90.92,,,Visualizer
moment,6.036,3.12,0.0,2.34,0.0,,90.72,90.96,,,Visualizer
moment,6.253,3.09,0.0,1.96,0.0,,90.76,90.98,,,Visualizer
moment,6.522,3.07,0.0,1.67,0.0,,90.62,90.98,,,Visualizer
moment,6.744,3.08,0.0,1.41,0.0,,90.59,91.04,,,Visualizer
moment,7.015,3.06,0.0,1.22,0.0,,90.52,91.02,,,Visualizer
moment,7.24,3.05,0.0,1.07,0.0,,90.59,91.06,,,Visualizer
moment,7.51,3.05,0.0,0.92,0.0,,90.39,91.13,,,Visualizer
moment,7.734,3.02,0.0,0.77,0.0,,90.32,91.04,,,Visualizer
moment,8.005,3.03,0.0,0.72,0.0,,90.25,90.98,,,Visualizer
moment,8.275,3.02,0.0,0.68,0.0,,90.25,90.97,,,Visualizer
moment,8.5,3.04,0.0,0.59,0.0,,90.29,90.97,,,Visualizer
moment,8.772,3.03,0.0,0.54,0.0,,90.16,90.95,,,Visualizer
moment,8.997,2.99,0.0,0.53,0.0,,90.02,90.97,,,Visualizer
moment,9.271,3.0,0.0,0.51,0.0,,90.12,91.0,,,Visualizer
moment,9.489,3.06,0.0,0.46,0.0,,89.92,91.03,,,Visualizer
moment,9.759,3.0,0.0,0.44,0.0,,89.95,90.93,,,Visualizer
moment,9.984,2.99,0.0,0.41,0.0,,89.79,90.93,,,Visualizer
moment,10.255,3.04,0.2,0.42,0.19,,89.86,90.89,,,Visualizer
moment,10.525,3.02,0.2,0.41,0.19,,89.82,90.86,,,Visualizer
moment,10.75,3.0,0.2,0.38,0.19,,89.62,90.9,,,Visualizer
moment,11.02,3.01,0.2,0.41,0.19,,89.66,90.81,,,Visualizer
moment,11.244,3.02,0.4,0.38,0.19,,89.62,90.79,,,Visualizer
moment,11.518,3.0,0.4,0.37,0.19,,89.42,90.87,,,Visualizer
moment,11.743,3.0,0.5,0.41,0.29,,89.42,90.83,,,Visualizer
moment,12.013,3.01,0.5,0.42,0.29,,89.22,90.78,,,Visualizer
moment,12.235,3.0,0.5,0.4,0.29,,89.26,90.82,,,Visualizer
moment,12.51,3.01,0.7,0.41,0.29,,89.12,90.77,,,Visualizer
moment,12.777,3.0,0.9,0.43,0.38,,89.06,90.7,,,Visualizer
moment,13.003,3.0,0.8,0.44,0.29,,89.06,90.79,,,Visualizer
moment,13.272,3.0,0.9,0.44,0.38,,88.82,90.8,,,Visualizer
moment,13.496,3.01,1.2,0.42,0.48,,88.82,90.69,,,Visualizer
moment,13.767,3.01,1.3,0.45,0.57,,88.76,90.69,,,Visualizer
moment,13.992,3.0,1.5,0.47,0.67,,88.53,90.76,,,Visualizer
moment,14.268,2.99,1.5,0.49,0.48,,88.59,90.75,,,Visualizer
moment,14.577,3.0,1.8,0.51,0.57,,88.43,90.77,,,Visualizer
moment,14.756,3.0,1.9,0.51,0.57,,88.36,90.69,,,Visualizer
moment,15.03,2.98,2.0,0.54,0.67,,88.27,90.7,,,Visualizer
moment,15.252,3.01,2.1,0.55,0.57,,88.1,90.75,,,Visualizer
moment,15.475,3.01,2.3,0.66,0.48,,88.1,90.77,,,Visualizer
moment,15.79,3.27,2.4,0.93,0.57,,87.84,90.69,,,Visualizer
moment,16.015,3.84,2.6,1.26,0.67,,87.67,90.64,,,Visualizer
moment,16.24,4.54,3.0,1.54,0.86,,87.51,90.7,,,Visualizer
