information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-24T15:43:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Common,text
meta,,,,,,,,,Beans,Sweet,text
meta,,,,,,,,,Operator,Greg Bayer,text
meta,,,,,,,,,Grinder Brand,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Model,Eureka Mignon XL,text
meta,,,,,,,,,Grinder Setting,3.66,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a488358-7445-46ee-ba99-5c6e04864194,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.37,0.0,3.93,0.0,,193.78,188.62,,,Visualizer
moment,0.223,0.4,0.0,3.9,0.0,,193.37,188.91,,,Visualizer
moment,0.449,0.43,0.0,3.95,0.0,,192.12,188.88,,,Visualizer
moment,0.673,0.47,0.0,3.94,0.0,,192.42,188.92,,,Visualizer
moment,0.853,0.48,0.0,3.98,0.0,,192.89,189.08,,,Visualizer
moment,1.079,0.43,0.0,3.98,0.0,,194.02,189.46,,,Visualizer
moment,1.258,0.4,0.0,4.04,0.0,,194.62,189.79,,,Visualizer
moment,1.484,0.45,0.0,4.03,0.0,,195.39,190.0,,,Visualizer
moment,1.754,0.46,0.0,4.04,0.0,,196.11,190.46,,,Visualizer
moment,1.889,0.39,0.0,4.06,0.0,,196.77,190.63,,,Visualizer
moment,2.114,0.37,0.0,4.01,0.0,,197.07,190.79,,,Visualizer
moment,2.383,0.39,0.0,4.09,0.0,,196.89,191.25,,,Visualizer
moment,2.519,0.28,0.0,4.05,0.0,,197.01,191.58,,,Visualizer
