information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-06-27T05:19:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da50bbfd-ac9f-4090-aede-228844e4baff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.22,0.5,0.0,3.7,0.0,,83.23,83.73,,,Visualizer
moment,0.494,0.51,0.0,3.82,0.0,,82.58,83.91,,,Visualizer
moment,0.717,0.57,0.0,4.25,0.0,,81.54,84.0,,,Visualizer
moment,0.987,0.55,0.0,4.84,0.0,,82.03,83.97,,,Visualizer
moment,1.257,0.63,0.0,5.35,0.0,,82.84,83.93,,,Visualizer
moment,1.482,0.68,0.0,5.74,0.0,,83.55,83.96,,,Visualizer
moment,1.704,0.71,0.0,6.02,0.0,,84.04,83.98,,,Visualizer
moment,1.977,0.72,0.0,6.23,0.0,,84.33,84.06,,,Visualizer
moment,2.2,0.74,0.0,6.39,0.0,,84.62,83.95,,,Visualizer
moment,2.607,0.75,0.0,6.44,0.0,,85.05,83.85,,,Visualizer
moment,2.741,0.72,0.0,6.62,0.1,,85.25,83.81,,,Visualizer
moment,2.967,0.72,0.0,6.7,0.1,,85.57,83.8,,,Visualizer
moment,3.237,0.72,0.0,6.79,0.0,,85.74,83.77,,,Visualizer
moment,3.507,0.7,0.0,6.86,0.0,,85.7,83.85,,,Visualizer
moment,3.734,0.71,0.0,6.95,0.0,,85.74,83.93,,,Visualizer
moment,3.955,0.79,0.0,6.99,0.0,,85.8,83.98,,,Visualizer
moment,4.227,0.89,0.0,6.98,0.0,,85.61,84.09,,,Visualizer
moment,4.497,1.05,0.0,7.03,0.0,,85.54,84.25,,,Visualizer
moment,4.722,1.26,0.0,6.99,0.0,,85.48,84.34,,,Visualizer
moment,4.992,1.48,0.0,6.93,0.0,,85.41,84.47,,,Visualizer
moment,5.217,1.76,0.0,6.9,0.0,,85.28,84.46,,,Visualizer
moment,5.488,2.07,0.0,6.85,0.0,,85.15,84.57,,,Visualizer
moment,5.757,2.44,0.0,6.78,0.0,,85.02,84.62,,,Visualizer
moment,5.982,2.94,0.0,6.64,0.0,,85.11,84.58,,,Visualizer
moment,6.205,3.48,0.0,6.13,0.0,,84.85,84.58,,,Visualizer
moment,6.477,3.87,0.0,5.31,0.0,,84.85,84.66,,,Visualizer
moment,6.747,3.93,0.0,4.34,0.0,,84.62,84.63,,,Visualizer
moment,6.974,3.7,0.0,3.54,0.0,,84.69,84.58,,,Visualizer
moment,7.242,3.57,0.0,2.87,0.0,,84.56,84.56,,,Visualizer
moment,7.557,3.48,0.0,2.27,0.0,,84.53,84.47,,,Visualizer
moment,7.736,3.35,0.0,1.96,0.0,,84.39,84.54,,,Visualizer
moment,8.007,3.47,0.0,1.55,0.0,,84.36,84.46,,,Visualizer
moment,8.234,3.27,0.0,1.21,0.0,,84.27,84.49,,,Visualizer
moment,8.501,3.04,0.0,0.94,0.0,,84.17,84.47,,,Visualizer
moment,8.725,3.01,0.0,0.85,0.0,,84.17,84.5,,,Visualizer
moment,9.002,3.05,0.0,0.73,0.0,,84.07,84.42,,,Visualizer
moment,9.221,3.04,0.0,0.63,0.0,,84.17,84.46,,,Visualizer
moment,9.495,3.02,0.0,0.59,0.0,,84.07,84.43,,,Visualizer
moment,9.717,3.05,0.0,0.5,0.0,,84.0,84.39,,,Visualizer
moment,9.987,3.01,0.0,0.49,0.0,,84.14,84.31,,,Visualizer
moment,10.257,3.03,0.0,0.41,0.0,,83.91,84.36,,,Visualizer
moment,10.482,3.02,0.0,0.43,0.0,,84.04,84.32,,,Visualizer
moment,10.705,3.07,0.0,0.36,0.0,,83.91,84.29,,,Visualizer
moment,10.977,2.95,0.0,0.38,0.0,,83.84,84.28,,,Visualizer
moment,11.244,3.0,0.0,0.36,0.0,,83.75,84.24,,,Visualizer
moment,11.514,3.06,0.0,0.37,0.0,,83.71,84.22,,,Visualizer
moment,11.739,3.04,0.0,0.29,0.0,,83.65,84.17,,,Visualizer
moment,11.964,2.95,0.1,0.34,0.1,,83.58,84.14,,,Visualizer
moment,12.234,3.02,0.1,0.34,0.1,,83.52,84.17,,,Visualizer
moment,12.504,3.04,0.1,0.33,0.1,,83.52,84.14,,,Visualizer
moment,12.774,3.0,0.3,0.34,0.3,,83.39,84.05,,,Visualizer
moment,12.954,3.0,0.4,0.34,0.3,,83.36,84.13,,,Visualizer
moment,13.229,3.13,0.5,0.54,0.4,,83.23,84.08,,,Visualizer
moment,13.498,3.61,0.5,0.79,0.4,,83.0,84.03,,,Visualizer
moment,13.719,4.34,0.5,1.03,0.3,,82.71,84.07,,,Visualizer
moment,14.083,5.08,0.7,1.19,0.3,,82.51,84.04,,,Visualizer
moment,14.214,5.77,0.8,1.33,0.3,,82.12,84.05,,,Visualizer
moment,14.484,6.48,0.8,1.3,0.3,,82.0,84.06,,,Visualizer
moment,14.754,6.91,0.9,1.34,0.3,,81.8,84.01,,,Visualizer
moment,14.979,7.33,0.9,1.34,0.2,,81.61,84.0,,,Visualizer
moment,15.204,7.73,0.9,1.29,0.2,,81.64,83.98,,,Visualizer
moment,15.474,7.92,1.2,1.29,0.4,,81.74,83.96,,,Visualizer
moment,15.747,8.17,1.4,1.23,0.5,,81.77,83.95,,,Visualizer
moment,15.974,8.42,1.6,1.21,0.7,,81.8,83.85,,,Visualizer
moment,16.247,8.58,1.8,1.14,0.9,,82.03,83.89,,,Visualizer
moment,16.648,8.63,1.9,1.13,0.6,,82.22,83.9,,,Visualizer
moment,16.743,8.72,2.1,1.11,0.6,,82.32,83.84,,,Visualizer
moment,17.007,8.81,2.2,1.07,0.6,,82.55,83.8,,,Visualizer
moment,17.234,8.82,2.6,1.09,0.8,,82.68,83.79,,,Visualizer
moment,17.5,8.88,2.8,1.07,0.9,,82.87,83.74,,,Visualizer
moment,17.724,8.88,3.3,1.09,1.2,,83.03,83.75,,,Visualizer
moment,17.995,8.91,3.7,1.1,1.3,,83.23,83.65,,,Visualizer
moment,18.219,8.93,3.7,1.1,1.3,,83.39,83.63,,,Visualizer
moment,18.489,8.92,4.1,1.1,1.3,,83.52,83.59,,,Visualizer
moment,18.714,8.92,4.4,1.13,1.1,,83.52,83.58,,,Visualizer
moment,18.988,8.93,4.8,1.15,1.2,,83.71,83.63,,,Visualizer
moment,19.254,8.99,5.0,1.17,1.1,,83.97,83.55,,,Visualizer
moment,19.479,8.95,5.5,1.19,1.3,,83.97,83.5,,,Visualizer
moment,19.751,8.93,5.7,1.23,1.4,,84.0,83.5,,,Visualizer
moment,19.974,8.98,6.0,1.22,1.2,,84.1,83.42,,,Visualizer
moment,20.245,8.92,6.4,1.27,1.4,,84.1,83.49,,,Visualizer
moment,20.515,8.96,6.6,1.29,1.3,,84.27,83.47,,,Visualizer
moment,20.74,8.96,6.7,1.32,1.2,,84.17,83.42,,,Visualizer
moment,20.967,8.96,7.4,1.36,1.3,,84.36,83.47,,,Visualizer
moment,21.24,8.96,7.6,1.39,1.3,,84.53,83.44,,,Visualizer
moment,21.507,8.94,8.1,1.4,1.5,,84.62,83.44,,,Visualizer
moment,21.737,8.92,8.3,1.43,1.5,,84.56,83.47,,,Visualizer
moment,22.004,8.86,8.8,1.46,1.5,,84.69,83.46,,,Visualizer
moment,22.226,8.9,9.2,1.5,1.4,,84.82,83.43,,,Visualizer
moment,22.496,8.87,9.6,1.53,1.4,,85.05,83.44,,,Visualizer
moment,22.72,8.87,9.7,1.57,1.4,,84.95,83.37,,,Visualizer
moment,23.038,8.83,10.4,1.58,1.61,,85.11,83.43,,,Visualizer
moment,23.221,8.82,10.6,1.62,1.61,,85.25,83.45,,,Visualizer
moment,23.485,8.81,11.2,1.66,1.71,,85.41,83.43,,,Visualizer
moment,23.756,8.79,11.7,1.69,1.71,,85.57,83.41,,,Visualizer
moment,23.982,8.77,12.1,1.71,1.5,,85.61,83.42,,,Visualizer
moment,24.298,8.73,12.3,1.75,1.71,,85.74,83.44,,,Visualizer
moment,24.474,8.71,13.0,1.77,1.81,,85.87,83.43,,,Visualizer
moment,24.747,8.68,13.5,1.82,1.81,,85.87,83.49,,,Visualizer
moment,24.974,8.68,13.9,1.85,1.91,,85.96,83.49,,,Visualizer
moment,25.242,8.65,14.3,1.87,1.71,,86.1,83.52,,,Visualizer
moment,25.602,8.63,14.9,1.88,1.81,,86.2,83.54,,,Visualizer
moment,25.736,8.58,15.2,1.85,1.91,,86.1,83.51,,,Visualizer
moment,26.005,8.56,15.8,1.87,1.91,,86.2,83.59,,,Visualizer
moment,26.234,8.59,16.4,1.91,2.11,,86.26,83.51,,,Visualizer
moment,26.499,8.51,16.6,1.94,2.21,,86.52,83.53,,,Visualizer
moment,26.724,8.52,17.2,1.98,2.01,,86.3,83.58,,,Visualizer
moment,26.994,8.51,17.9,1.99,2.11,,86.56,83.63,,,Visualizer
moment,27.219,8.44,18.2,1.96,2.01,,86.49,83.62,,,Visualizer
moment,27.49,8.44,18.9,1.94,2.11,,86.46,83.64,,,Visualizer
moment,27.715,8.39,19.5,1.92,2.11,,86.3,83.71,,,Visualizer
moment,27.984,8.38,19.7,1.98,2.11,,86.43,83.71,,,Visualizer
moment,28.258,8.39,20.3,2.02,2.11,,86.36,83.78,,,Visualizer
moment,28.479,8.33,21.0,2.04,2.11,,86.49,83.75,,,Visualizer
moment,28.749,8.32,21.4,2.07,2.11,,86.3,83.78,,,Visualizer
moment,28.975,8.32,22.1,2.07,2.31,,86.26,83.81,,,Visualizer
moment,29.244,8.2,22.8,2.02,2.21,,86.26,83.78,,,Visualizer
moment,29.515,8.12,23.1,2.03,2.31,,86.16,83.79,,,Visualizer
moment,29.739,8.11,23.7,2.05,2.31,,86.0,83.9,,,Visualizer
moment,29.965,8.09,24.3,2.07,2.21,,86.03,83.88,,,Visualizer
moment,30.234,8.05,24.7,2.1,2.21,,86.03,83.9,,,Visualizer
moment,30.505,8.03,25.4,2.08,2.11,,86.13,83.92,,,Visualizer
moment,30.734,7.93,26.1,2.07,2.21,,85.96,83.93,,,Visualizer
moment,31.001,7.88,26.2,2.03,2.11,,86.03,83.99,,,Visualizer
moment,31.226,7.81,27.0,2.07,2.31,,85.96,83.92,,,Visualizer
moment,31.497,7.87,27.4,2.07,2.21,,85.96,83.97,,,Visualizer
moment,31.722,7.84,28.0,2.04,2.21,,85.8,84.02,,,Visualizer
moment,31.996,7.76,28.7,2.06,2.31,,85.8,83.98,,,Visualizer
moment,32.214,7.79,29.3,2.08,2.11,,85.8,83.98,,,Visualizer
moment,32.49,7.76,29.3,2.09,2.11,,85.77,84.04,,,Visualizer
moment,32.755,7.71,30.2,2.03,2.21,,85.67,84.0,,,Visualizer
moment,32.979,7.64,30.9,2.02,2.21,,85.57,83.98,,,Visualizer
moment,33.25,7.67,31.3,2.05,2.21,,85.64,84.01,,,Visualizer
moment,33.477,7.7,32.0,2.07,2.31,,85.38,84.06,,,Visualizer
moment,33.745,7.67,32.7,2.06,2.31,,85.34,83.99,,,Visualizer
moment,33.969,7.62,33.0,2.06,2.41,,85.31,84.02,,,Visualizer
moment,34.241,7.59,33.6,2.07,2.31,,85.15,83.97,,,Visualizer
