information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-01-25T18:33:59Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f7a8926f-f148-49c5-95cf-5b2c4cdc8ed2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,0.85,0.0,3.88,0.0,,86.25,82.58,,,Visualizer
moment,0.446,0.89,0.0,4.32,0.0,,86.22,82.75,,,Visualizer
moment,0.672,0.95,0.0,5.19,0.0,,85.73,83.01,,,Visualizer
moment,0.857,1.12,0.0,5.85,0.0,,85.67,83.08,,,Visualizer
moment,1.075,1.24,0.0,6.33,0.0,,86.16,83.2,,,Visualizer
moment,1.3,1.15,0.0,6.69,0.0,,86.91,83.39,,,Visualizer
moment,1.48,1.1,0.0,6.99,0.0,,87.66,83.5,,,Visualizer
moment,1.704,1.08,0.0,7.25,0.0,,88.25,83.79,,,Visualizer
moment,1.885,1.09,0.0,7.39,0.0,,88.94,84.01,,,Visualizer
moment,2.111,1.12,0.0,7.52,0.0,,89.46,84.26,,,Visualizer
moment,2.38,1.19,0.0,7.63,0.0,,89.86,84.63,,,Visualizer
moment,2.514,1.21,0.0,7.67,0.0,,90.12,85.02,,,Visualizer
