information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-06T22:48:59Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02919862-58a2-4278-89bc-dc8ae270f6b5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.089,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.94,0.0,3.73,0.0,,96.02,90.71,,,Visualizer
moment,0.539,0.95,0.0,3.77,0.0,,95.43,90.89,,,Visualizer
moment,0.899,0.91,0.0,3.82,0.0,,91.48,91.08,,,Visualizer
moment,1.124,0.85,0.0,3.82,0.0,,90.48,91.02,,,Visualizer
moment,1.439,1.06,0.0,3.86,0.0,,91.01,91.01,,,Visualizer
moment,1.529,1.11,0.0,3.9,0.0,,91.38,91.12,,,Visualizer
moment,1.844,1.09,0.0,3.92,0.0,,92.08,91.05,,,Visualizer
moment,2.116,0.98,0.0,3.93,0.0,,92.71,90.91,,,Visualizer
moment,2.429,0.86,0.0,3.97,0.0,,93.43,90.97,,,Visualizer
moment,2.519,0.88,0.0,3.96,0.0,,93.93,91.15,,,Visualizer
moment,2.789,0.92,0.0,4.01,0.0,,94.54,91.42,,,Visualizer
moment,3.104,0.82,0.0,3.99,0.0,,95.12,91.71,,,Visualizer
moment,3.284,0.95,0.0,4.02,0.0,,95.43,92.03,,,Visualizer
moment,3.599,1.06,0.0,3.99,0.0,,95.61,92.27,,,Visualizer
moment,3.779,1.0,0.0,4.03,0.0,,95.61,92.5,,,Visualizer
moment,4.094,0.99,0.0,3.97,0.0,,95.67,92.81,,,Visualizer
moment,4.274,1.0,0.0,3.98,0.0,,95.23,92.89,,,Visualizer
moment,4.589,1.04,0.0,4.0,0.0,,94.99,93.01,,,Visualizer
moment,4.769,1.06,0.0,4.0,0.0,,94.51,93.17,,,Visualizer
moment,5.084,1.12,0.0,4.0,0.0,,94.38,93.24,,,Visualizer
moment,5.309,1.2,0.0,4.03,0.0,,93.9,93.35,,,Visualizer
moment,5.534,1.27,0.0,4.01,0.0,,93.76,93.42,,,Visualizer
moment,5.849,1.37,0.0,4.02,0.0,,93.66,93.48,,,Visualizer
moment,6.119,1.45,0.0,4.0,0.0,,93.46,93.48,,,Visualizer
moment,6.434,1.54,0.0,3.96,0.0,,93.36,93.49,,,Visualizer
moment,6.525,1.63,0.0,3.96,0.0,,93.15,93.58,,,Visualizer
moment,6.794,1.78,0.0,3.94,0.0,,93.19,93.54,,,Visualizer
moment,7.109,1.93,0.0,3.94,0.0,,93.19,93.55,,,Visualizer
moment,7.289,2.07,0.0,3.95,0.0,,93.19,93.57,,,Visualizer
moment,7.559,2.21,0.0,3.96,0.0,,93.22,93.56,,,Visualizer
moment,7.784,2.27,0.0,3.92,0.0,,93.29,93.57,,,Visualizer
moment,8.099,2.45,0.0,3.93,0.0,,93.36,93.54,,,Visualizer
moment,8.279,2.66,0.0,3.97,0.0,,93.36,93.52,,,Visualizer
moment,8.594,2.78,0.0,3.96,0.0,,93.32,93.5,,,Visualizer
moment,8.774,2.92,0.0,3.96,0.0,,93.25,93.5,,,Visualizer
moment,9.089,3.16,0.0,3.92,0.0,,93.19,93.51,,,Visualizer
moment,9.314,3.36,0.0,3.96,0.0,,93.15,93.47,,,Visualizer
moment,9.539,3.62,0.0,3.95,0.0,,92.85,93.45,,,Visualizer
moment,9.809,3.96,0.0,3.92,0.0,,92.62,93.45,,,Visualizer
moment,10.079,4.35,0.0,3.9,0.0,,92.41,93.48,,,Visualizer
moment,10.439,4.85,0.0,3.78,0.0,,92.35,93.4,,,Visualizer
moment,10.529,5.36,0.0,3.61,0.0,,92.05,93.33,,,Visualizer
moment,10.843,5.91,0.0,3.36,0.0,,91.95,93.36,,,Visualizer
moment,11.113,6.44,0.2,3.13,0.2,,91.98,93.31,,,Visualizer
moment,11.429,6.87,0.3,2.91,0.3,,91.75,93.26,,,Visualizer
moment,11.563,7.28,0.6,2.69,0.59,,91.88,93.25,,,Visualizer
moment,11.788,7.58,0.7,2.49,0.69,,91.75,93.18,,,Visualizer
moment,12.104,7.8,1.0,2.29,0.79,,91.75,93.09,,,Visualizer
moment,12.284,8.04,1.4,2.1,1.09,,91.71,93.01,,,Visualizer
