information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Baseline LC 2,text
meta,,,,,,,,,Date,2024-04-06T20:01:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,LF,text
meta,,,,,,,,,Beans,esmeralda,text
meta,,,,,,,,,Operator,Ersat,text
meta,,,,,,,,,Grinder Brand,titus,text
meta,,,,,,,,,Grinder Model,titus,text
meta,,,,,,,,,Grinder Setting,30,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8b6522e9-1e53-48bd-967a-b91fe15368d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.009,1.24,0.0,4.2,0.0,,82.01,78.99,,,Visualizer
moment,0.221,1.25,0.0,5.17,0.0,,80.98,79.19,,,Visualizer
moment,0.446,1.55,0.0,5.95,0.0,,82.04,79.58,,,Visualizer
moment,0.671,1.55,0.0,6.52,0.0,,82.33,80.14,,,Visualizer
moment,0.895,1.41,0.0,6.89,0.0,,82.07,80.57,,,Visualizer
moment,1.166,1.26,0.0,7.16,0.0,,81.75,80.92,,,Visualizer
moment,1.481,1.24,0.0,7.28,0.0,,81.65,81.21,,,Visualizer
moment,1.66,1.29,0.0,7.39,0.0,,81.62,81.41,,,Visualizer
moment,1.931,1.36,0.0,7.52,0.0,,81.85,81.52,,,Visualizer
moment,2.156,1.5,0.0,7.58,0.0,,82.17,81.5,,,Visualizer
moment,2.426,1.58,0.0,7.67,0.0,,82.23,81.52,,,Visualizer
moment,2.79,1.74,0.0,7.74,0.0,,82.39,81.6,,,Visualizer
moment,2.921,1.99,0.0,7.83,0.0,,82.46,81.71,,,Visualizer
moment,3.192,2.21,0.0,7.8,0.0,,82.42,81.8,,,Visualizer
moment,3.415,2.5,0.0,7.22,0.0,,82.33,81.96,,,Visualizer
moment,3.686,2.79,0.0,6.43,0.0,,82.33,82.0,,,Visualizer
moment,3.912,3.11,0.0,5.46,0.0,,81.72,82.0,,,Visualizer
moment,4.197,3.28,0.0,4.6,0.0,,81.27,82.06,,,Visualizer
moment,4.405,3.41,0.0,3.71,0.0,,80.66,82.19,,,Visualizer
moment,4.676,3.36,0.0,2.95,0.0,,80.25,82.16,,,Visualizer
moment,4.946,3.32,0.0,2.48,0.0,,79.86,82.0,,,Visualizer
moment,5.184,3.49,0.0,1.96,0.0,,79.86,82.05,,,Visualizer
moment,5.44,3.34,0.0,1.59,0.0,,79.64,82.1,,,Visualizer
moment,5.665,3.34,0.0,1.34,0.0,,79.41,81.99,,,Visualizer
moment,5.936,3.46,0.0,1.19,0.0,,79.19,82.04,,,Visualizer
moment,6.161,3.67,0.0,1.05,0.0,,78.87,81.99,,,Visualizer
moment,6.432,3.76,0.0,0.86,0.0,,78.84,81.93,,,Visualizer
