information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.3,text
meta,,,,,,,,,Date,2024-03-28T14:59:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Roastamundo,text
meta,,,,,,,,,Beans,Kenya Ibonia AB 1,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Model,Lagom P100 - Mizen,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,80.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/479c6250-c4d2-42f0-bfd5-7c9a540ba3dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.56,0.0,4.98,0.0,,84.65,76.35,,,Visualizer
moment,0.449,0.59,0.0,4.99,0.0,,83.94,76.49,,,Visualizer
moment,0.629,0.59,0.0,5.0,0.0,,83.2,76.63,,,Visualizer
moment,0.854,0.55,0.0,5.03,0.0,,83.52,76.74,,,Visualizer
moment,1.079,0.52,0.0,5.07,0.0,,83.59,77.01,,,Visualizer
moment,1.281,0.51,0.0,5.06,0.0,,83.81,77.14,,,Visualizer
moment,1.572,0.51,0.0,5.0,0.0,,83.97,77.25,,,Visualizer
moment,1.663,0.47,0.0,5.04,0.0,,84.0,77.39,,,Visualizer
moment,1.887,0.45,0.0,5.04,0.0,,84.0,77.59,,,Visualizer
moment,2.112,0.45,0.0,4.99,0.0,,84.33,77.78,,,Visualizer
moment,2.291,0.46,0.0,5.04,0.0,,84.58,77.94,,,Visualizer
moment,2.517,0.48,0.0,4.97,0.0,,84.75,78.05,,,Visualizer
moment,2.744,0.48,0.0,5.0,0.0,,85.1,78.27,,,Visualizer
moment,2.922,0.52,0.0,4.93,0.0,,85.39,78.39,,,Visualizer
moment,3.147,0.53,0.0,4.99,0.0,,85.68,78.55,,,Visualizer
moment,3.372,0.53,0.0,4.97,0.0,,86.1,78.8,,,Visualizer
moment,3.555,0.54,0.0,5.02,0.0,,86.46,79.03,,,Visualizer
moment,3.779,0.55,0.0,4.98,0.0,,86.75,79.26,,,Visualizer
moment,3.957,0.55,0.0,5.02,0.0,,86.91,79.54,,,Visualizer
moment,4.186,0.59,0.0,4.97,0.0,,87.2,79.99,,,Visualizer
moment,4.409,0.6,0.0,5.04,0.0,,87.24,80.65,,,Visualizer
moment,4.612,0.61,0.4,4.98,0.41,,87.34,81.46,,,Visualizer
moment,4.682,0.65,0.8,5.03,0.82,,87.46,82.22,,,Visualizer
moment,4.856,0.65,0.8,5.03,0.82,,87.46,82.38,,,Visualizer
moment,5.087,0.68,2.4,4.89,2.47,,87.56,82.95,,,Visualizer
moment,5.262,0.66,3.7,4.43,3.81,,87.76,83.57,,,Visualizer
moment,5.487,0.56,4.0,3.8,4.12,,87.73,84.0,,,Visualizer
moment,5.757,0.44,5.5,3.23,5.25,,87.37,84.39,,,Visualizer
moment,5.894,0.37,7.1,2.62,5.15,,86.75,84.85,,,Visualizer
moment,6.117,0.38,7.8,2.26,5.05,,85.94,85.13,,,Visualizer
moment,6.342,0.3,8.2,1.78,4.64,,85.36,85.42,,,Visualizer
moment,6.522,0.26,9.5,1.38,4.33,,85.0,85.71,,,Visualizer
moment,6.747,0.23,10.1,1.35,4.33,,84.91,85.94,,,Visualizer
moment,6.928,0.26,10.1,1.11,4.33,,84.81,86.04,,,Visualizer
moment,7.153,0.26,11.4,0.87,3.3,,84.75,86.18,,,Visualizer
moment,7.377,0.25,12.0,0.68,3.61,,84.68,86.36,,,Visualizer
moment,7.557,0.18,12.2,0.75,2.78,,84.81,86.39,,,Visualizer
moment,7.786,0.18,13.2,0.65,2.78,,84.81,86.42,,,Visualizer
moment,8.007,0.19,13.3,0.51,2.58,,84.88,86.55,,,Visualizer
moment,8.188,0.22,13.9,0.59,2.58,,84.78,86.48,,,Visualizer
moment,8.412,0.26,14.4,0.6,2.37,,84.91,86.5,,,Visualizer
moment,8.591,0.2,14.6,0.47,2.47,,84.78,86.53,,,Visualizer
moment,8.82,0.16,15.1,0.48,1.96,,84.84,86.54,,,Visualizer
moment,9.051,0.11,15.5,0.42,1.96,,84.97,86.46,,,Visualizer
moment,9.226,0.12,16.1,0.59,1.96,,84.94,86.44,,,Visualizer
moment,9.457,0.12,16.3,0.54,1.96,,84.97,86.37,,,Visualizer
moment,9.672,0.1,16.5,0.42,1.85,,85.04,86.33,,,Visualizer
moment,9.854,0.08,16.8,0.46,1.34,,84.97,86.27,,,Visualizer
moment,10.079,0.07,17.0,0.38,1.55,,85.0,86.25,,,Visualizer
moment,10.257,0.11,17.7,0.5,1.44,,85.04,86.22,,,Visualizer
moment,10.529,0.1,17.8,0.51,1.65,,84.91,86.2,,,Visualizer
moment,10.707,0.08,17.9,0.53,1.13,,84.84,86.17,,,Visualizer
moment,10.887,0.08,18.4,0.44,1.44,,84.91,86.11,,,Visualizer
moment,11.113,0.06,18.3,0.48,1.03,,84.88,86.13,,,Visualizer
moment,11.339,0.06,18.5,0.39,1.24,,84.81,86.04,,,Visualizer
moment,11.525,0.07,18.9,0.61,1.03,,84.75,86.0,,,Visualizer
moment,11.747,0.08,18.8,0.5,0.93,,84.75,85.92,,,Visualizer
moment,11.97,0.08,19.1,0.52,1.13,,84.84,85.94,,,Visualizer
moment,12.149,0.09,19.3,0.43,0.93,,84.84,85.92,,,Visualizer
moment,12.375,0.08,19.3,0.47,0.82,,84.65,85.87,,,Visualizer
moment,12.559,0.07,19.6,0.4,0.82,,84.78,85.84,,,Visualizer
moment,12.779,0.07,20.0,0.6,1.24,,84.75,85.86,,,Visualizer
moment,13.113,0.06,19.9,0.49,0.62,,84.81,85.78,,,Visualizer
moment,13.198,0.05,20.3,0.52,0.93,,84.62,85.81,,,Visualizer
moment,13.406,0.05,20.3,0.42,0.93,,84.84,85.81,,,Visualizer
moment,13.632,0.05,20.3,0.47,0.62,,84.75,85.69,,,Visualizer
moment,13.811,0.05,20.5,0.54,0.52,,84.62,85.76,,,Visualizer
moment,14.039,0.04,20.6,0.56,0.62,,84.71,85.68,,,Visualizer
moment,14.264,0.04,20.9,0.47,0.72,,84.78,85.71,,,Visualizer
moment,14.449,0.05,20.8,0.46,0.62,,84.55,85.71,,,Visualizer
moment,14.667,0.05,21.1,0.42,0.62,,84.58,85.68,,,Visualizer
moment,14.851,0.05,21.1,0.62,0.62,,84.58,85.66,,,Visualizer
moment,15.078,0.04,21.4,0.53,0.72,,84.46,85.62,,,Visualizer
moment,15.298,0.04,21.4,0.41,0.62,,84.42,85.59,,,Visualizer
moment,15.48,0.03,21.5,0.46,0.72,,84.46,85.59,,,Visualizer
moment,15.71,0.03,21.5,0.54,0.52,,84.39,85.57,,,Visualizer
moment,15.93,0.03,21.6,0.48,0.31,,84.46,85.53,,,Visualizer
moment,16.111,0.03,21.8,0.48,0.41,,84.26,85.55,,,Visualizer
moment,16.335,0.03,21.9,0.42,0.52,,84.2,85.54,,,Visualizer
moment,16.513,0.03,22.1,0.6,0.62,,84.16,85.48,,,Visualizer
moment,16.739,0.03,22.2,0.49,0.72,,83.97,85.47,,,Visualizer
moment,16.967,0.03,22.1,0.49,0.52,,83.71,85.54,,,Visualizer
moment,17.195,0.03,22.1,0.45,0.52,,83.43,85.48,,,Visualizer
moment,17.369,0.02,22.4,0.5,0.52,,83.01,85.43,,,Visualizer
moment,17.594,0.02,22.4,0.54,0.31,,82.98,85.42,,,Visualizer
moment,17.773,0.02,22.5,0.43,0.41,,82.85,85.4,,,Visualizer
moment,17.999,0.02,22.6,0.58,0.52,,82.75,85.39,,,Visualizer
moment,18.228,0.02,23.0,0.56,0.62,,82.53,85.35,,,Visualizer
moment,18.406,0.02,22.9,0.44,0.52,,82.4,85.43,,,Visualizer
moment,18.629,0.02,22.9,0.48,0.52,,82.08,85.43,,,Visualizer
moment,18.854,0.02,23.1,0.55,0.62,,81.73,85.31,,,Visualizer
moment,19.034,0.02,23.2,0.49,0.52,,81.41,85.43,,,Visualizer
moment,19.271,0.02,23.3,0.49,0.31,,81.44,85.38,,,Visualizer
moment,19.486,0.02,23.3,0.39,0.41,,81.35,85.38,,,Visualizer
moment,19.667,0.02,23.3,0.61,0.21,,81.19,85.37,,,Visualizer
moment,19.894,0.02,23.7,0.5,0.62,,80.93,85.32,,,Visualizer
moment,20.068,0.02,23.8,0.41,0.62,,80.48,85.31,,,Visualizer
moment,20.3,0.02,23.8,0.6,0.52,,80.2,85.28,,,Visualizer
moment,20.52,0.02,23.7,0.51,0.41,,79.95,85.33,,,Visualizer
moment,20.747,0.02,23.9,0.45,0.62,,79.59,85.33,,,Visualizer
moment,20.932,0.02,24.1,0.44,0.52,,79.5,85.28,,,Visualizer
moment,21.112,0.02,24.2,0.52,0.41,,79.5,85.28,,,Visualizer
moment,21.329,0.02,24.2,0.53,0.52,,79.4,85.32,,,Visualizer
moment,21.555,0.02,24.2,0.46,0.52,,79.21,85.3,,,Visualizer
moment,21.733,0.02,24.6,0.55,0.72,,79.12,85.24,,,Visualizer
moment,22.049,0.02,24.6,0.58,0.52,,78.89,85.18,,,Visualizer
moment,22.185,0.02,24.5,0.46,0.31,,78.93,85.2,,,Visualizer
moment,22.365,0.02,24.7,0.45,0.52,,78.8,85.24,,,Visualizer
moment,22.59,0.02,24.9,0.58,0.72,,78.83,85.21,,,Visualizer
moment,22.768,0.02,25.0,0.47,0.41,,78.73,85.19,,,Visualizer
moment,22.995,0.02,25.0,0.49,0.41,,78.64,85.24,,,Visualizer
