information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-19T18:46:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafe Ladro,text
meta,,,,,,,,,Beans,Queen Anne,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16.5,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d89b3695-905e-423e-a1ec-fd1913a8d071,
meta,,,,,,,,,Export version,1.0.0,
moment,0.069,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.248,0.6,0.0,4.21,0.0,,71.09,61.32,,,Visualizer
moment,0.451,0.77,0.0,5.27,0.0,,70.77,61.61,,,Visualizer
moment,0.679,0.95,0.0,6.05,0.0,,69.6,61.69,,,Visualizer
moment,0.851,1.17,0.0,6.56,0.0,,70.31,61.71,,,Visualizer
moment,1.053,1.48,0.0,7.0,0.0,,72.54,61.75,,,Visualizer
moment,1.354,1.49,0.0,7.26,0.0,,74.85,61.87,,,Visualizer
moment,1.502,1.49,0.0,7.5,0.0,,77.02,62.38,,,Visualizer
moment,1.714,1.53,0.0,7.64,0.0,,79.36,63.59,,,Visualizer
moment,1.902,1.55,0.0,7.78,0.0,,81.28,64.94,,,Visualizer
moment,2.103,1.52,0.0,7.93,0.0,,83.05,66.32,,,Visualizer
moment,2.317,1.52,0.0,7.93,0.0,,84.59,67.88,,,Visualizer
moment,2.601,1.47,0.0,7.95,0.0,,85.89,69.45,,,Visualizer
moment,2.748,1.4,0.0,8.0,0.0,,86.9,70.99,,,Visualizer
moment,3.026,1.38,0.0,7.99,0.0,,87.91,72.53,,,Visualizer
moment,3.169,1.45,0.0,7.98,0.0,,88.83,73.92,,,Visualizer
moment,3.351,1.51,0.0,7.99,0.0,,89.55,75.19,,,Visualizer
moment,3.549,1.54,0.0,8.01,0.0,,90.12,76.39,,,Visualizer
moment,3.804,1.58,0.0,8.0,0.0,,90.65,77.46,,,Visualizer
moment,4.053,1.76,0.0,7.98,0.0,,91.11,78.44,,,Visualizer
moment,4.204,1.98,0.0,7.99,0.0,,91.52,79.41,,,Visualizer
moment,4.4,2.18,0.0,7.99,0.0,,91.78,80.32,,,Visualizer
moment,4.602,2.34,0.0,7.96,0.0,,91.92,81.03,,,Visualizer
moment,4.817,2.53,0.0,7.94,0.0,,92.18,81.91,,,Visualizer
moment,5.124,2.71,0.0,7.95,0.0,,92.39,82.58,,,Visualizer
moment,5.265,3.0,0.0,7.74,0.0,,92.52,83.16,,,Visualizer
moment,5.451,3.25,0.0,7.4,0.0,,92.69,83.7,,,Visualizer
moment,5.664,3.35,0.0,6.95,0.0,,92.86,84.28,,,Visualizer
moment,5.848,3.48,0.0,6.35,0.0,,92.82,84.86,,,Visualizer
moment,6.048,3.53,0.0,5.72,0.0,,92.66,85.23,,,Visualizer
moment,6.314,3.54,0.0,5.08,0.0,,92.55,85.65,,,Visualizer
moment,6.498,3.52,0.0,4.49,0.0,,92.35,85.94,,,Visualizer
moment,6.699,3.5,0.0,3.89,0.0,,91.98,86.22,,,Visualizer
moment,6.908,3.45,0.0,3.37,0.0,,91.82,86.46,,,Visualizer
moment,7.102,3.42,0.0,2.89,0.0,,91.41,86.59,,,Visualizer
moment,7.31,3.35,0.0,2.57,0.0,,91.21,86.76,,,Visualizer
moment,7.548,3.33,0.0,2.18,0.0,,90.88,86.81,,,Visualizer
moment,7.751,3.3,0.0,1.99,0.0,,90.52,86.87,,,Visualizer
moment,7.972,3.31,0.0,1.72,0.0,,90.41,86.87,,,Visualizer
moment,8.148,3.24,0.0,1.59,0.0,,90.25,86.87,,,Visualizer
moment,8.349,3.29,0.0,1.41,0.0,,89.98,86.87,,,Visualizer
moment,8.547,3.24,0.0,1.24,0.0,,89.62,86.8,,,Visualizer
moment,8.801,3.19,0.0,1.23,0.0,,89.46,86.74,,,Visualizer
moment,9.002,3.31,0.0,1.04,0.0,,89.19,86.73,,,Visualizer
moment,9.201,3.22,0.0,0.93,0.0,,89.16,86.68,,,Visualizer
moment,9.401,3.19,0.07,0.81,0.07,,89.0,86.6,,,Visualizer
moment,9.609,3.15,0.09,0.74,0.09,,88.73,86.55,,,Visualizer
moment,9.811,3.15,0.12,0.82,0.12,,88.7,86.49,,,Visualizer
moment,10.102,3.25,0.13,0.68,0.13,,88.4,86.51,,,Visualizer
moment,10.254,3.12,0.14,0.67,0.14,,88.27,86.42,,,Visualizer
moment,10.448,3.1,0.25,0.66,0.18,,88.21,86.42,,,Visualizer
moment,10.648,3.12,0.24,0.64,0.13,,88.01,86.35,,,Visualizer
moment,10.85,3.13,0.22,0.57,0.1,,87.88,86.3,,,Visualizer
moment,11.056,3.09,0.22,0.65,0.09,,87.78,86.24,,,Visualizer
moment,11.298,3.18,0.22,0.58,0.08,,87.62,86.21,,,Visualizer
moment,11.5,3.16,0.21,0.6,-0.04,,87.58,86.21,,,Visualizer
moment,11.714,3.18,0.29,0.48,0.05,,87.39,86.24,,,Visualizer
moment,11.953,3.06,0.27,0.39,0.05,,87.42,86.16,,,Visualizer
moment,12.099,3.03,0.27,0.43,0.05,,87.26,86.14,,,Visualizer
moment,12.299,3.04,0.27,0.49,0.05,,87.16,86.17,,,Visualizer
moment,12.551,3.1,0.28,0.4,0.07,,87.19,86.13,,,Visualizer
moment,12.748,3.06,0.29,0.45,0.01,,87.12,86.0,,,Visualizer
moment,12.979,3.08,0.3,0.37,0.03,,86.96,86.0,,,Visualizer
moment,13.15,3.04,0.59,0.43,0.32,,87.0,85.95,,,Visualizer
moment,13.367,3.07,0.58,0.53,0.31,,86.93,85.97,,,Visualizer
moment,13.555,3.15,0.6,0.51,0.32,,86.8,85.96,,,Visualizer
moment,13.851,3.16,0.6,0.4,0.31,,86.73,85.94,,,Visualizer
moment,14.002,3.06,0.6,0.45,0.3,,86.64,86.01,,,Visualizer
moment,14.199,3.14,0.61,0.58,0.02,,86.47,85.97,,,Visualizer
moment,14.401,3.28,0.62,0.68,0.04,,86.44,85.92,,,Visualizer
moment,14.599,3.46,0.84,0.8,0.24,,86.28,85.95,,,Visualizer
moment,14.797,3.64,0.85,0.94,0.25,,86.02,85.94,,,Visualizer
moment,15.049,3.9,0.85,1.0,0.25,,85.79,85.94,,,Visualizer
moment,15.251,4.05,0.86,1.04,0.25,,85.73,85.99,,,Visualizer
moment,15.456,4.24,0.85,1.13,0.23,,85.3,86.03,,,Visualizer
moment,15.665,4.55,1.09,1.16,0.25,,85.11,86.04,,,Visualizer
