information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,FILLOUT,text
meta,,,,,,,,,Date,2024-04-12T01:48:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Model,Lagom P64 (HU),text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,20.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bb6a194-407f-4e8b-84f5-bf8b1302cbfa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.177,1.14,0.0,4.01,0.0,,92.55,86.78,,,Visualizer
moment,0.405,1.11,0.0,4.89,0.0,,90.32,86.99,,,Visualizer
moment,0.582,1.24,0.0,5.78,0.0,,89.36,86.96,,,Visualizer
moment,0.807,1.42,0.0,6.51,0.0,,89.79,86.96,,,Visualizer
moment,0.987,1.72,0.0,7.06,0.0,,90.65,86.94,,,Visualizer
moment,1.213,2.03,0.0,7.42,0.0,,91.68,86.99,,,Visualizer
moment,1.437,2.1,0.0,7.64,0.0,,92.82,87.36,,,Visualizer
moment,1.619,2.09,0.0,7.75,0.0,,93.56,88.1,,,Visualizer
moment,1.844,2.03,0.0,7.81,0.0,,94.34,88.96,,,Visualizer
moment,2.071,1.86,0.0,7.85,0.0,,94.92,89.87,,,Visualizer
moment,2.251,1.83,0.0,7.86,0.0,,95.2,90.56,,,Visualizer
moment,2.472,1.79,0.0,7.85,0.0,,95.2,91.22,,,Visualizer
moment,2.699,1.75,0.0,7.82,0.0,,95.09,91.75,,,Visualizer
moment,2.879,1.8,0.0,7.82,0.0,,94.89,92.13,,,Visualizer
moment,3.104,1.82,0.0,7.91,0.0,,94.55,92.49,,,Visualizer
moment,3.282,1.88,0.0,7.88,0.0,,94.31,92.71,,,Visualizer
moment,3.553,2.0,0.0,7.97,0.0,,93.7,92.85,,,Visualizer
moment,3.733,2.14,0.0,7.94,0.0,,93.36,92.9,,,Visualizer
moment,3.912,2.24,0.0,7.96,0.0,,92.92,92.94,,,Visualizer
moment,4.137,2.45,0.0,7.91,0.0,,92.65,92.9,,,Visualizer
moment,4.362,2.6,0.0,7.87,0.0,,92.32,92.83,,,Visualizer
moment,4.543,2.81,0.0,7.86,0.0,,92.28,92.71,,,Visualizer
moment,4.767,3.08,0.0,7.83,0.0,,92.21,92.63,,,Visualizer
moment,4.992,3.32,0.0,7.76,0.0,,92.05,92.53,,,Visualizer
moment,5.172,3.71,0.0,7.72,0.0,,92.05,92.41,,,Visualizer
moment,5.398,4.17,0.0,7.58,0.0,,92.08,92.44,,,Visualizer
moment,5.577,4.79,0.0,7.48,0.0,,92.15,92.41,,,Visualizer
moment,5.802,5.61,0.0,7.27,0.0,,92.15,92.35,,,Visualizer
moment,6.027,6.6,0.0,7.01,0.0,,92.15,92.41,,,Visualizer
moment,6.207,7.94,0.0,6.72,0.0,,92.02,92.36,,,Visualizer
moment,6.432,9.35,0.0,6.37,0.0,,91.98,92.39,,,Visualizer
moment,6.658,10.62,0.0,5.84,0.0,,92.02,92.36,,,Visualizer
moment,6.837,11.54,0.0,5.05,0.0,,91.85,92.32,,,Visualizer
moment,7.062,11.86,0.2,4.28,0.2,,91.88,92.29,,,Visualizer
moment,7.245,11.86,0.2,3.53,0.2,,91.75,92.34,,,Visualizer
moment,7.467,11.7,0.2,2.94,0.2,,91.61,92.36,,,Visualizer
moment,7.691,11.58,0.4,2.4,0.41,,91.61,92.3,,,Visualizer
moment,7.872,11.28,0.6,1.97,0.61,,91.58,92.29,,,Visualizer
moment,8.097,11.11,0.6,1.63,0.41,,91.48,92.27,,,Visualizer
moment,8.322,11.03,0.6,1.36,0.41,,91.41,92.3,,,Visualizer
moment,8.502,10.95,0.7,1.2,0.31,,91.31,92.21,,,Visualizer
moment,8.728,11.03,0.8,1.01,0.41,,91.31,92.17,,,Visualizer
moment,8.908,10.8,0.8,0.85,0.2,,91.28,92.24,,,Visualizer
moment,9.136,10.66,0.9,0.75,0.31,,91.31,92.22,,,Visualizer
moment,9.356,10.67,1.1,0.68,0.51,,91.14,92.12,,,Visualizer
moment,9.537,10.62,1.2,0.63,0.41,,91.18,92.14,,,Visualizer
moment,9.762,10.59,1.2,0.6,0.41,,91.25,92.19,,,Visualizer
moment,10.032,10.64,1.2,0.53,0.31,,91.11,92.07,,,Visualizer
moment,10.166,10.59,1.3,0.51,0.2,,91.01,92.06,,,Visualizer
moment,10.392,10.62,1.4,0.45,0.31,,90.88,92.09,,,Visualizer
moment,10.617,10.6,1.4,0.44,0.2,,90.91,92.08,,,Visualizer
moment,10.797,10.58,1.4,0.42,0.2,,90.91,92.03,,,Visualizer
moment,11.037,10.53,1.4,0.42,0.2,,90.65,92.0,,,Visualizer
moment,11.202,10.55,1.7,0.42,0.41,,90.71,92.01,,,Visualizer
moment,11.426,10.53,1.7,0.41,0.31,,90.58,92.05,,,Visualizer
moment,11.652,10.49,1.7,0.42,0.31,,90.52,91.94,,,Visualizer
moment,11.832,10.55,1.7,0.42,0.31,,90.52,91.96,,,Visualizer
moment,12.069,10.55,1.9,0.42,0.31,,90.38,91.96,,,Visualizer
moment,12.282,10.59,1.9,0.41,0.2,,90.32,91.95,,,Visualizer
moment,12.462,10.54,2.0,0.4,0.31,,90.32,91.94,,,Visualizer
moment,12.695,10.5,2.0,0.41,0.31,,90.15,91.88,,,Visualizer
moment,12.867,10.45,2.1,0.43,0.2,,90.08,91.84,,,Visualizer
moment,13.092,10.53,2.3,0.44,0.41,,90.02,91.84,,,Visualizer
moment,13.318,10.52,2.3,0.44,0.41,,89.89,91.88,,,Visualizer
moment,13.501,10.5,2.4,0.43,0.41,,89.82,91.84,,,Visualizer
moment,13.727,10.55,2.4,0.45,0.41,,89.62,91.84,,,Visualizer
moment,13.947,10.6,2.5,0.42,0.41,,89.55,91.78,,,Visualizer
moment,14.129,10.45,2.6,0.46,0.31,,89.52,91.81,,,Visualizer
moment,14.357,10.41,2.8,0.49,0.51,,89.29,91.79,,,Visualizer
moment,14.577,10.5,3.0,0.53,0.61,,89.19,91.8,,,Visualizer
moment,14.757,10.5,3.0,0.53,0.61,,89.19,91.82,,,Visualizer
moment,14.982,10.49,3.0,0.53,0.51,,89.03,91.73,,,Visualizer
moment,15.162,10.49,3.1,0.57,0.51,,88.8,91.79,,,Visualizer
moment,15.388,10.52,3.2,0.56,0.41,,88.8,91.79,,,Visualizer
moment,15.613,10.5,3.3,0.6,0.31,,88.66,91.77,,,Visualizer
moment,15.792,10.45,3.5,0.63,0.51,,88.47,91.77,,,Visualizer
moment,16.022,10.42,3.6,0.67,0.61,,88.3,91.72,,,Visualizer
moment,16.246,10.44,3.8,0.72,0.61,,88.17,91.76,,,Visualizer
moment,16.422,10.5,4.0,0.73,0.72,,88.04,91.75,,,Visualizer
moment,16.647,10.5,4.1,0.75,0.72,,87.98,91.74,,,Visualizer
moment,16.827,10.5,4.2,0.77,0.72,,87.75,91.75,,,Visualizer
moment,17.052,10.48,4.4,0.82,0.72,,87.55,91.7,,,Visualizer
moment,17.278,10.48,4.5,0.84,0.72,,87.59,91.79,,,Visualizer
moment,17.46,10.38,4.8,0.9,0.72,,87.32,91.8,,,Visualizer
moment,17.69,10.44,5.0,0.93,0.92,,87.23,91.79,,,Visualizer
moment,17.912,10.45,5.2,0.96,0.92,,87.19,91.76,,,Visualizer
moment,18.087,10.47,5.4,0.99,1.02,,86.96,91.77,,,Visualizer
moment,18.313,10.48,5.5,1.01,0.82,,87.0,91.77,,,Visualizer
moment,18.537,10.42,5.7,1.07,0.92,,86.84,91.81,,,Visualizer
moment,18.717,10.43,5.9,1.1,0.92,,86.87,91.85,,,Visualizer
moment,18.946,10.46,6.1,1.13,0.92,,86.96,91.89,,,Visualizer
moment,19.168,10.47,6.5,1.16,1.12,,86.96,91.84,,,Visualizer
moment,19.347,10.55,6.7,1.16,1.12,,87.0,91.87,,,Visualizer
moment,19.574,10.43,6.9,1.2,1.12,,87.09,91.84,,,Visualizer
moment,19.751,10.45,7.2,1.21,1.23,,87.19,91.87,,,Visualizer
moment,19.977,10.43,7.3,1.23,1.02,,87.32,91.89,,,Visualizer
moment,20.247,10.43,7.6,1.3,1.12,,87.42,91.87,,,Visualizer
moment,20.382,10.6,8.0,1.24,1.23,,87.75,91.88,,,Visualizer
moment,20.66,10.49,8.1,1.27,1.23,,88.04,91.86,,,Visualizer
moment,20.832,10.43,8.4,1.28,1.12,,88.21,91.86,,,Visualizer
moment,21.011,10.56,8.7,1.26,1.23,,88.57,91.8,,,Visualizer
moment,21.237,10.49,8.9,1.29,1.23,,88.77,91.76,,,Visualizer
moment,21.416,10.46,9.2,1.3,1.23,,89.12,91.77,,,Visualizer
moment,21.651,10.46,9.4,1.32,1.23,,89.52,91.71,,,Visualizer
moment,21.912,10.45,9.7,1.32,1.33,,89.92,91.72,,,Visualizer
moment,22.047,10.49,10.1,1.34,1.33,,90.15,91.67,,,Visualizer
moment,22.275,10.4,10.2,1.36,1.33,,90.52,91.65,,,Visualizer
moment,22.498,10.44,10.6,1.37,1.33,,90.98,91.6,,,Visualizer
moment,22.686,10.47,10.9,1.39,1.43,,91.31,91.58,,,Visualizer
moment,22.902,10.45,11.2,1.43,1.33,,91.71,91.53,,,Visualizer
moment,23.081,10.51,11.4,1.44,1.33,,92.08,91.54,,,Visualizer
moment,23.307,10.5,11.8,1.45,1.43,,92.45,91.48,,,Visualizer
moment,23.532,10.41,12.0,1.49,1.43,,92.85,91.42,,,Visualizer
moment,23.718,10.58,12.3,1.48,1.43,,93.19,91.49,,,Visualizer
moment,23.938,10.52,12.6,1.48,1.43,,93.6,91.5,,,Visualizer
moment,24.162,10.45,13.1,1.51,1.53,,93.83,91.43,,,Visualizer
moment,24.341,10.51,13.3,1.52,1.43,,94.04,91.47,,,Visualizer
moment,24.567,10.5,13.6,1.52,1.53,,94.41,91.46,,,Visualizer
moment,24.793,10.45,13.9,1.58,1.53,,94.72,91.51,,,Visualizer
moment,24.972,10.44,14.2,1.6,1.53,,94.86,91.42,,,Visualizer
moment,25.197,10.48,14.6,1.61,1.53,,95.09,91.51,,,Visualizer
moment,25.377,10.5,14.9,1.62,1.63,,95.33,91.56,,,Visualizer
moment,25.602,10.46,15.2,1.67,1.63,,95.54,91.55,,,Visualizer
moment,25.826,10.47,15.6,1.7,1.53,,95.47,91.59,,,Visualizer
moment,26.007,10.61,16.0,1.67,1.63,,95.64,91.65,,,Visualizer
moment,26.245,10.5,16.4,1.68,1.74,,95.78,91.6,,,Visualizer
moment,26.468,10.42,16.7,1.67,1.74,,95.75,91.68,,,Visualizer
moment,26.638,10.4,17.0,1.72,1.63,,95.78,91.71,,,Visualizer
moment,26.862,10.41,17.3,1.76,1.74,,95.92,91.69,,,Visualizer
moment,27.053,10.52,17.7,1.73,1.74,,95.98,91.7,,,Visualizer
moment,27.274,10.5,18.0,1.71,1.63,,96.16,91.84,,,Visualizer
moment,27.495,10.47,18.6,1.71,1.74,,96.33,91.81,,,Visualizer
