information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-25T15:28:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/759863a1-0be0-4549-9a51-3b3271ad536c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.01,0.0,4.06,0.0,,87.08,79.85,,,Visualizer
moment,0.45,0.01,0.0,5.1,0.0,,87.14,80.01,,,Visualizer
moment,0.63,0.01,0.0,5.79,0.0,,86.95,80.03,,,Visualizer
moment,0.856,0.07,0.0,6.43,0.0,,84.16,80.0,,,Visualizer
moment,1.08,0.35,0.0,6.82,0.0,,82.17,79.98,,,Visualizer
moment,1.259,0.47,0.0,7.16,0.0,,81.57,80.03,,,Visualizer
moment,1.485,0.52,0.0,7.39,0.0,,81.47,80.06,,,Visualizer
moment,1.71,0.67,0.0,7.61,0.0,,81.44,80.09,,,Visualizer
moment,1.889,0.73,0.0,7.7,0.0,,81.63,80.17,,,Visualizer
moment,2.116,0.83,0.0,7.8,0.0,,82.14,80.28,,,Visualizer
moment,2.295,1.03,0.0,7.84,0.0,,82.97,80.39,,,Visualizer
moment,2.52,1.19,0.0,7.92,0.0,,83.59,80.46,,,Visualizer
moment,2.746,1.18,0.0,7.94,0.0,,83.68,80.57,,,Visualizer
moment,2.924,1.05,0.0,7.91,0.0,,83.14,80.68,,,Visualizer
moment,3.15,0.96,0.0,7.94,0.0,,82.14,80.9,,,Visualizer
moment,3.376,0.9,0.0,7.98,0.0,,81.05,81.15,,,Visualizer
moment,3.555,0.85,0.0,7.94,0.0,,79.94,81.46,,,Visualizer
moment,3.78,0.88,0.0,8.02,0.0,,78.91,81.82,,,Visualizer
moment,4.005,0.9,0.0,8.01,0.0,,78.09,82.04,,,Visualizer
moment,4.185,0.95,0.0,8.02,0.0,,77.58,81.99,,,Visualizer
moment,4.413,1.07,0.0,8.18,0.0,,77.26,81.93,,,Visualizer
moment,4.587,1.13,0.07,8.12,0.07,,77.1,81.72,,,Visualizer
moment,4.813,1.25,0.18,8.02,0.19,,76.94,81.27,,,Visualizer
moment,5.043,1.37,0.67,8.16,0.79,,76.91,80.93,,,Visualizer
moment,5.22,1.48,1.06,8.17,1.11,,77.32,80.61,,,Visualizer
moment,5.442,1.62,1.18,8.09,1.24,,77.51,80.3,,,Visualizer
moment,5.669,1.82,1.85,8.02,1.86,,77.23,80.09,,,Visualizer
moment,5.85,2.03,2.97,7.95,2.42,,77.16,79.92,,,Visualizer
moment,6.076,2.21,3.83,7.93,3.17,,77.23,79.82,,,Visualizer
moment,6.256,2.47,4.6,7.87,3.71,,77.29,79.74,,,Visualizer
moment,6.481,2.8,5.45,7.82,4.26,,77.29,79.66,,,Visualizer
moment,6.704,3.14,6.48,7.75,4.21,,77.23,79.71,,,Visualizer
moment,6.886,3.46,7.46,7.72,4.16,,77.23,79.65,,,Visualizer
moment,7.111,3.8,8.22,7.63,4.6,,77.07,79.58,,,Visualizer
moment,7.335,4.18,9.59,7.57,4.35,,77.04,79.56,,,Visualizer
moment,7.521,4.55,10.48,7.54,5.03,,76.88,79.55,,,Visualizer
moment,7.742,4.88,12.13,7.29,5.28,,76.94,79.53,,,Visualizer
moment,7.965,4.85,12.49,6.64,5.27,,76.91,79.52,,,Visualizer
moment,8.145,4.48,13.98,5.75,5.2,,76.94,79.43,,,Visualizer
moment,8.371,3.86,15.12,4.83,5.44,,76.91,79.39,,,Visualizer
moment,8.555,3.16,15.84,3.89,4.79,,76.91,79.38,,,Visualizer
moment,8.775,2.56,16.95,3.15,4.67,,76.94,79.28,,,Visualizer
moment,9.0,2.28,17.31,3.22,4.27,,76.91,79.22,,,Visualizer
moment,9.18,2.47,18.19,3.47,3.7,,76.36,79.15,,,Visualizer
moment,9.405,2.55,18.59,3.75,3.37,,75.44,79.09,,,Visualizer
moment,9.63,2.59,19.48,4.02,3.33,,74.32,79.11,,,Visualizer
moment,9.811,2.64,19.87,4.24,3.06,,73.01,79.07,,,Visualizer
moment,10.037,2.65,21.08,4.46,3.61,,71.31,79.1,,,Visualizer
moment,10.215,2.64,21.95,4.64,3.67,,69.69,79.1,,,Visualizer
moment,10.443,2.61,22.49,4.84,3.69,,67.9,79.19,,,Visualizer
moment,10.664,2.65,23.57,4.96,4.27,,66.2,79.21,,,Visualizer
moment,10.843,2.62,24.17,5.04,3.76,,64.5,79.17,,,Visualizer
moment,11.067,2.57,25.09,5.11,4.2,,62.89,79.09,,,Visualizer
moment,11.294,2.56,26.39,5.19,4.39,,61.5,78.94,,,Visualizer
moment,11.475,2.54,27.15,5.25,4.26,,60.34,78.84,,,Visualizer
moment,11.7,2.51,28.1,5.29,4.52,,59.23,78.52,,,Visualizer
moment,11.88,2.49,28.8,5.35,4.15,,58.14,78.08,,,Visualizer
moment,12.105,2.52,29.81,5.42,4.6,,57.21,77.61,,,Visualizer
moment,12.329,2.48,30.56,5.38,4.37,,56.18,77.08,,,Visualizer
moment,12.509,2.47,31.44,5.46,4.49,,55.52,76.51,,,Visualizer
moment,12.735,2.49,32.69,5.41,4.41,,54.72,75.88,,,Visualizer
moment,12.96,2.43,33.49,5.48,4.38,,54.28,75.25,,,Visualizer
