information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-11-30T22:54:03Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6.75,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5d0e264-a4a5-49c7-a4e9-4f62753ac63b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.007,0.38,0.0,4.1,0.0,,190.3,184.09,,,Visualizer
moment,0.221,0.35,0.0,4.73,0.0,,188.9,184.37,,,Visualizer
moment,0.401,0.53,0.0,5.04,0.0,,188.9,184.45,,,Visualizer
moment,0.626,0.62,0.0,5.34,0.0,,189.77,184.51,,,Visualizer
moment,0.851,0.66,0.0,5.54,0.0,,190.95,184.92,,,Visualizer
moment,1.031,0.65,0.0,5.7,0.0,,191.12,185.2,,,Visualizer
moment,1.255,0.61,0.0,5.8,0.0,,191.6,185.66,,,Visualizer
moment,1.526,0.63,0.0,5.92,0.0,,191.78,186.27,,,Visualizer
moment,1.661,0.57,0.0,5.93,0.0,,191.66,187.01,,,Visualizer
moment,1.886,0.53,0.0,6.07,0.0,,191.48,187.5,,,Visualizer
moment,2.156,0.56,0.0,6.12,0.0,,191.24,187.87,,,Visualizer
moment,2.291,0.52,0.0,6.16,0.0,,190.95,188.2,,,Visualizer
moment,2.516,0.51,0.0,6.09,0.0,,190.65,188.61,,,Visualizer
moment,2.696,0.53,0.0,6.08,0.0,,190.3,188.91,,,Visualizer
moment,2.966,0.57,0.0,6.05,0.0,,190.01,189.07,,,Visualizer
moment,3.146,0.59,0.0,6.04,0.0,,189.48,189.27,,,Visualizer
moment,3.326,0.65,0.0,6.01,0.0,,189.01,189.35,,,Visualizer
moment,3.596,0.76,0.0,6.01,0.0,,188.95,189.5,,,Visualizer
moment,3.776,0.86,0.0,6.0,0.0,,189.01,189.51,,,Visualizer
moment,4.001,0.94,0.0,5.96,0.0,,188.95,189.38,,,Visualizer
moment,4.181,1.04,0.0,6.03,0.0,,188.72,189.44,,,Visualizer
moment,4.406,1.2,0.0,5.96,0.0,,188.78,189.27,,,Visualizer
moment,4.585,1.34,0.0,5.97,0.0,,188.72,189.24,,,Visualizer
moment,4.811,1.5,0.0,5.99,0.0,,188.83,189.2,,,Visualizer
moment,5.036,1.69,0.0,6.01,0.0,,188.83,189.22,,,Visualizer
moment,5.216,1.97,0.0,5.93,0.0,,188.95,189.3,,,Visualizer
moment,5.53,2.29,0.0,5.94,0.0,,188.95,189.24,,,Visualizer
moment,5.62,2.7,0.0,5.94,0.0,,188.72,189.23,,,Visualizer
moment,5.845,3.24,0.0,5.92,0.0,,188.6,189.26,,,Visualizer
moment,6.071,3.95,0.0,5.75,0.0,,188.37,189.19,,,Visualizer
moment,6.25,4.78,0.0,5.14,0.0,,188.37,189.28,,,Visualizer
moment,6.476,5.12,0.0,4.36,0.0,,188.02,189.27,,,Visualizer
moment,6.655,5.14,0.0,3.59,0.0,,188.14,189.17,,,Visualizer
