information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-11-02T16:50:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3cd5c1ac-7b00-4c0b-9a78-d36930e7333e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.223,0.09,0.0,2.43,0.0,,196.5,189.99,,,Visualizer
moment,0.493,0.05,0.0,2.73,0.0,,196.81,190.31,,,Visualizer
moment,0.72,0.04,0.0,3.04,0.0,,195.54,190.92,,,Visualizer
moment,0.853,0.06,0.0,3.27,0.0,,194.7,191.07,,,Visualizer
moment,1.124,0.08,0.0,3.5,0.0,,193.92,191.19,,,Visualizer
moment,1.258,0.09,0.0,3.67,0.0,,193.33,191.38,,,Visualizer
moment,1.483,0.18,0.0,3.88,0.0,,193.09,191.51,,,Visualizer
moment,1.708,0.26,0.0,3.97,0.0,,193.68,191.51,,,Visualizer
moment,1.934,0.29,0.0,4.09,0.0,,194.46,191.57,,,Visualizer
moment,2.114,0.35,0.0,4.16,0.0,,195.42,191.56,,,Visualizer
moment,2.338,0.42,0.0,4.25,0.0,,196.03,191.63,,,Visualizer
moment,2.519,0.32,0.0,4.3,0.0,,196.99,191.61,,,Visualizer
moment,2.744,0.35,0.0,4.33,0.0,,197.71,191.76,,,Visualizer
moment,2.968,0.43,0.0,4.39,0.0,,198.08,192.02,,,Visualizer
moment,3.148,0.43,0.0,4.39,0.0,,199.06,192.51,,,Visualizer
moment,3.374,0.43,0.0,4.41,0.0,,199.48,192.97,,,Visualizer
moment,3.554,0.48,0.0,4.44,0.0,,199.84,193.34,,,Visualizer
moment,3.778,0.37,0.0,4.46,0.0,,201.01,193.81,,,Visualizer
moment,4.048,0.34,0.0,4.52,0.0,,201.69,194.15,,,Visualizer
moment,4.183,0.42,0.0,4.48,0.0,,202.18,194.59,,,Visualizer
moment,4.408,0.42,0.0,4.48,0.0,,202.92,194.94,,,Visualizer
moment,4.633,0.42,0.0,4.51,0.0,,203.54,195.18,,,Visualizer
moment,4.813,0.43,0.0,4.47,0.0,,204.16,195.34,,,Visualizer
moment,5.039,0.41,0.0,4.48,0.0,,204.72,195.77,,,Visualizer
moment,5.219,0.42,0.0,4.48,0.0,,205.47,195.83,,,Visualizer
moment,5.489,0.44,0.0,4.47,0.0,,205.66,196.26,,,Visualizer
moment,5.668,0.54,0.0,4.49,0.0,,206.1,196.63,,,Visualizer
moment,5.938,0.51,0.0,4.46,0.0,,206.66,196.94,,,Visualizer
moment,6.073,0.49,0.0,4.5,0.0,,206.54,197.22,,,Visualizer
moment,6.298,0.57,0.0,4.48,0.0,,207.17,197.26,,,Visualizer
moment,6.478,0.55,0.0,4.47,0.0,,207.23,197.52,,,Visualizer
moment,6.748,0.53,0.0,4.49,0.0,,207.49,197.8,,,Visualizer
moment,6.884,0.52,0.0,4.5,0.0,,207.55,198.04,,,Visualizer
moment,7.108,0.58,0.0,4.48,0.0,,207.93,198.32,,,Visualizer
moment,7.333,0.59,0.0,4.51,0.0,,208.18,198.57,,,Visualizer
moment,7.513,0.58,0.0,4.46,0.0,,208.31,198.89,,,Visualizer
moment,7.739,0.59,0.0,4.52,0.0,,208.37,199.1,,,Visualizer
moment,7.963,0.55,0.0,4.5,0.0,,208.25,199.27,,,Visualizer
moment,8.188,0.6,0.0,4.55,0.0,,208.56,199.44,,,Visualizer
moment,8.368,0.66,0.0,4.58,0.0,,208.44,199.68,,,Visualizer
moment,8.593,0.66,0.0,5.2,0.0,,208.81,199.75,,,Visualizer
moment,8.863,0.55,0.0,5.99,0.0,,208.56,199.95,,,Visualizer
moment,8.998,0.52,0.0,6.63,0.0,,208.69,200.2,,,Visualizer
moment,9.179,0.65,0.0,7.12,0.0,,208.62,200.37,,,Visualizer
moment,9.403,0.68,0.0,7.51,0.0,,208.81,200.58,,,Visualizer
moment,9.674,0.66,0.0,7.87,0.0,,208.75,200.8,,,Visualizer
moment,9.809,0.68,0.0,8.12,0.0,,208.5,200.98,,,Visualizer
moment,10.034,0.69,0.0,8.29,0.0,,208.56,201.2,,,Visualizer
moment,10.303,0.68,0.0,8.5,0.0,,208.75,201.67,,,Visualizer
moment,10.439,0.76,0.0,8.62,0.0,,208.75,201.92,,,Visualizer
moment,10.663,0.78,0.0,8.64,0.0,,208.88,202.17,,,Visualizer
moment,10.843,0.77,0.0,8.75,0.0,,209.14,202.3,,,Visualizer
moment,11.068,0.86,0.0,8.83,0.0,,209.2,202.54,,,Visualizer
moment,11.293,0.88,0.0,8.79,0.0,,209.26,202.77,,,Visualizer
moment,11.473,0.88,0.0,8.83,0.0,,209.39,202.94,,,Visualizer
