information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-20T15:02:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f8866e2-e9d8-4ec7-852f-323a3c7a1de6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.017,0.4,0.0,3.13,0.0,,85.41,87.66,,,Visualizer
moment,0.269,0.43,0.0,3.98,0.0,,83.85,87.92,,,Visualizer
moment,0.493,0.4,0.0,4.58,0.0,,82.75,87.92,,,Visualizer
moment,0.808,0.54,0.0,5.04,0.0,,83.33,87.92,,,Visualizer
moment,0.986,0.65,0.0,5.46,0.0,,84.21,87.98,,,Visualizer
moment,1.26,0.79,0.0,5.68,0.0,,85.32,87.95,,,Visualizer
moment,1.482,1.1,0.0,5.84,0.0,,86.43,88.03,,,Visualizer
moment,1.753,1.27,0.0,5.94,0.0,,87.62,87.9,,,Visualizer
moment,2.023,1.3,0.0,6.0,0.0,,88.71,87.81,,,Visualizer
moment,2.248,1.29,0.0,6.02,0.0,,89.55,87.81,,,Visualizer
moment,2.519,1.2,0.0,6.05,0.0,,90.15,87.74,,,Visualizer
moment,2.743,1.19,0.0,6.02,0.0,,90.55,87.72,,,Visualizer
moment,3.063,1.18,0.0,6.02,0.0,,90.86,87.82,,,Visualizer
moment,3.238,1.16,0.0,6.03,0.0,,90.96,87.95,,,Visualizer
moment,3.508,1.19,0.0,6.05,0.0,,91.09,88.06,,,Visualizer
moment,3.736,1.23,0.0,6.03,0.0,,91.06,88.41,,,Visualizer
moment,4.001,1.29,0.0,5.99,0.0,,90.99,88.74,,,Visualizer
moment,4.226,1.37,0.0,5.93,0.0,,91.06,88.96,,,Visualizer
moment,4.5,1.54,0.0,5.89,0.0,,90.69,89.32,,,Visualizer
moment,4.721,1.75,0.0,5.85,0.0,,90.76,89.41,,,Visualizer
moment,4.993,2.11,0.0,5.74,0.0,,90.35,89.55,,,Visualizer
moment,5.308,2.55,0.0,5.51,0.0,,90.25,89.65,,,Visualizer
moment,5.493,2.97,0.0,4.99,0.0,,90.02,89.78,,,Visualizer
moment,5.76,3.25,0.0,4.34,0.0,,89.78,89.86,,,Visualizer
moment,5.982,3.4,0.0,3.64,0.0,,89.65,89.88,,,Visualizer
moment,6.253,3.37,0.0,3.04,0.0,,89.58,89.88,,,Visualizer
moment,6.568,3.37,0.0,2.46,0.0,,89.51,89.88,,,Visualizer
moment,6.747,3.26,0.0,1.99,0.0,,89.31,89.9,,,Visualizer
moment,7.02,3.16,0.0,1.65,0.0,,89.38,89.88,,,Visualizer
moment,7.243,3.19,0.0,1.38,0.0,,89.11,89.9,,,Visualizer
moment,7.466,3.2,0.0,1.1,0.0,,89.08,89.88,,,Visualizer
moment,7.828,3.09,0.0,0.86,0.0,,89.01,89.92,,,Visualizer
moment,8.008,2.94,0.0,0.79,0.0,,89.18,89.81,,,Visualizer
moment,8.235,3.11,0.0,0.68,0.0,,89.11,89.75,,,Visualizer
moment,8.503,3.13,0.0,0.53,0.0,,88.91,89.74,,,Visualizer
moment,8.727,2.98,0.0,0.46,0.0,,88.84,89.77,,,Visualizer
moment,8.999,3.0,0.0,0.42,0.0,,88.75,89.71,,,Visualizer
moment,9.223,3.06,0.0,0.33,0.0,,88.84,89.69,,,Visualizer
moment,9.494,2.95,0.0,0.32,0.0,,88.68,89.64,,,Visualizer
moment,9.718,3.0,0.0,0.31,0.0,,88.68,89.59,,,Visualizer
moment,9.989,3.11,0.0,0.31,0.0,,88.75,89.58,,,Visualizer
moment,10.257,3.11,0.0,0.24,0.0,,88.75,89.56,,,Visualizer
moment,10.483,3.02,0.0,0.19,0.0,,88.64,89.55,,,Visualizer
moment,10.755,2.93,0.0,0.22,0.0,,88.61,89.45,,,Visualizer
moment,10.98,3.01,0.0,0.21,0.0,,88.45,89.4,,,Visualizer
moment,11.248,3.0,0.0,0.16,0.0,,88.45,89.48,,,Visualizer
moment,11.473,2.93,0.0,0.22,0.0,,88.55,89.47,,,Visualizer
moment,11.741,3.02,0.0,0.18,0.0,,88.55,89.42,,,Visualizer
moment,11.966,2.98,0.0,0.24,0.0,,88.28,89.4,,,Visualizer
moment,12.243,3.1,0.0,0.28,0.0,,88.31,89.31,,,Visualizer
moment,12.511,3.21,0.0,0.22,0.0,,88.15,89.32,,,Visualizer
moment,12.733,3.09,0.0,0.17,0.0,,88.21,89.33,,,Visualizer
moment,13.003,2.99,0.0,0.13,0.0,,88.25,89.26,,,Visualizer
moment,13.228,2.91,0.2,0.17,0.18,,88.15,89.23,,,Visualizer
moment,13.499,2.95,0.1,0.17,0.09,,88.11,89.19,,,Visualizer
moment,13.723,3.0,0.1,0.23,0.09,,88.18,89.21,,,Visualizer
moment,13.994,3.07,0.1,0.19,0.09,,87.98,89.13,,,Visualizer
moment,14.217,3.01,0.1,0.15,0.09,,88.15,89.14,,,Visualizer
moment,14.49,2.92,0.1,0.21,0.0,,88.02,89.17,,,Visualizer
moment,14.76,3.01,0.3,0.18,0.18,,87.88,89.08,,,Visualizer
moment,14.983,3.02,0.3,0.29,0.18,,87.71,89.04,,,Visualizer
moment,15.205,3.2,0.3,0.26,0.18,,87.68,89.06,,,Visualizer
moment,15.477,3.16,0.3,0.2,0.18,,87.55,89.08,,,Visualizer
moment,15.7,3.01,0.4,0.16,0.09,,87.71,88.98,,,Visualizer
moment,15.971,2.92,0.3,0.19,0.0,,87.59,89.04,,,Visualizer
moment,16.241,2.96,0.5,0.38,0.18,,87.55,89.0,,,Visualizer
moment,16.466,3.38,0.5,0.7,0.18,,87.35,88.97,,,Visualizer
moment,16.781,4.16,0.7,0.91,0.27,,86.89,88.95,,,Visualizer
moment,17.006,4.88,0.8,1.09,0.45,,86.4,88.85,,,Visualizer
moment,17.231,5.61,0.8,1.21,0.45,,85.97,88.87,,,Visualizer
moment,17.456,6.29,0.8,1.23,0.27,,85.68,88.86,,,Visualizer
moment,17.725,6.88,1.0,1.23,0.27,,85.35,88.89,,,Visualizer
moment,17.951,7.37,1.1,1.18,0.45,,85.09,88.9,,,Visualizer
moment,18.224,7.75,1.2,1.12,0.36,,84.99,88.88,,,Visualizer
moment,18.446,8.04,1.4,1.04,0.54,,84.93,88.79,,,Visualizer
moment,18.717,8.28,1.6,0.93,0.72,,84.73,88.76,,,Visualizer
moment,18.986,8.45,1.6,0.9,0.54,,84.86,88.71,,,Visualizer
moment,19.348,8.57,1.9,0.86,0.63,,84.79,88.72,,,Visualizer
moment,19.481,8.74,1.9,0.8,0.45,,84.89,88.63,,,Visualizer
moment,19.706,8.76,2.2,0.75,0.63,,84.89,88.61,,,Visualizer
moment,19.976,8.83,2.4,0.73,0.72,,84.96,88.58,,,Visualizer
moment,20.201,8.86,2.5,0.71,0.63,,84.99,88.53,,,Visualizer
