information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Spr-Over,text
meta,,,,,,,,,Date,2022-06-27T16:50:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Brandywine,text
meta,,,,,,,,,Beans,Finca La Loma IPA - Purple Caturra Washed,text
meta,,,,,,,,,Description,"malt, caramel, citrus, peach",text
meta,,,,,,,,,Roast Color,Medium Light (23),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,51.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/794dc02d-cc51-4622-86c7-a4fd08f6f0cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.015,0.17,0.0,3.98,0.0,,92.37,89.16,,,Visualizer
moment,0.221,0.26,0.0,4.11,0.0,,90.86,89.38,,,Visualizer
moment,0.401,0.36,0.0,4.22,0.0,,88.75,89.44,,,Visualizer
moment,0.624,0.35,0.0,4.31,0.0,,88.0,89.37,,,Visualizer
moment,0.854,0.41,0.0,4.38,0.0,,88.2,89.42,,,Visualizer
moment,1.03,0.5,0.0,4.37,0.0,,88.59,89.42,,,Visualizer
moment,1.258,0.55,0.0,4.46,0.0,,89.05,89.45,,,Visualizer
moment,1.484,0.68,0.0,4.45,0.0,,89.48,89.46,,,Visualizer
moment,1.659,0.71,0.0,4.46,0.0,,90.1,89.55,,,Visualizer
moment,1.886,0.82,0.0,4.47,0.0,,90.7,89.57,,,Visualizer
moment,2.064,0.89,0.0,4.45,0.0,,91.2,89.66,,,Visualizer
moment,2.289,0.94,0.0,4.53,0.0,,91.53,89.74,,,Visualizer
moment,2.518,1.01,0.0,4.48,0.0,,92.13,89.85,,,Visualizer
moment,2.695,1.11,0.0,4.48,0.0,,92.6,89.94,,,Visualizer
moment,2.919,1.23,0.0,4.49,0.0,,92.97,90.05,,,Visualizer
moment,3.154,1.24,0.0,4.51,0.0,,93.38,90.2,,,Visualizer
moment,3.372,1.24,0.0,4.53,0.0,,93.68,90.27,,,Visualizer
moment,3.559,1.25,0.0,4.45,0.0,,93.85,90.35,,,Visualizer
moment,3.78,1.26,0.0,4.51,0.0,,93.85,90.55,,,Visualizer
moment,3.956,1.27,0.0,4.5,0.0,,93.75,90.63,,,Visualizer
moment,4.18,1.26,0.0,4.48,0.0,,93.52,90.79,,,Visualizer
moment,4.358,1.28,0.0,4.5,0.0,,93.48,90.87,,,Visualizer
moment,4.589,1.31,0.0,4.51,0.0,,93.21,90.93,,,Visualizer
moment,4.811,1.3,0.0,4.53,0.0,,93.11,91.02,,,Visualizer
moment,4.991,1.3,0.18,4.48,0.19,,93.14,91.1,,,Visualizer
moment,5.218,1.35,1.05,4.47,1.13,,92.97,91.23,,,Visualizer
moment,5.44,1.38,1.11,4.47,1.19,,93.01,91.22,,,Visualizer
moment,5.62,1.39,1.8,4.44,1.93,,92.97,91.26,,,Visualizer
moment,5.859,1.42,2.47,4.39,2.46,,92.94,91.3,,,Visualizer
moment,6.025,1.47,3.16,4.28,2.67,,93.11,91.47,,,Visualizer
moment,6.253,1.52,3.39,4.19,2.49,,93.14,91.46,,,Visualizer
moment,6.483,1.53,4.09,4.12,2.67,,93.14,91.51,,,Visualizer
moment,6.654,1.56,4.68,3.98,2.69,,93.21,91.57,,,Visualizer
moment,6.893,1.61,5.6,3.91,2.88,,93.31,91.66,,,Visualizer
moment,7.106,1.66,5.8,3.71,2.83,,93.41,91.63,,,Visualizer
moment,7.285,1.72,6.69,3.67,3.36,,93.41,91.71,,,Visualizer
moment,7.51,1.72,7.59,3.61,3.12,,93.48,91.72,,,Visualizer
moment,7.693,1.72,7.77,3.5,3.01,,93.45,91.76,,,Visualizer
