information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 202,text
meta,,,,,,,,,Date,2024-04-16T15:05:15Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a11e0832-51a4-400b-b442-1510256e3342,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.298,0.52,0.0,3.84,0.0,,199.06,186.73,,,Visualizer
moment,0.339,0.49,0.0,3.68,0.0,,197.3,187.02,,,Visualizer
moment,0.523,0.56,0.0,3.71,0.0,,195.32,187.12,,,Visualizer
moment,0.748,0.63,0.0,3.58,0.0,,195.32,187.01,,,Visualizer
moment,1.085,0.73,0.0,3.6,0.0,,195.98,187.07,,,Visualizer
moment,1.161,0.66,0.0,3.55,0.0,,197.0,186.95,,,Visualizer
moment,1.348,0.57,0.0,3.58,0.0,,198.21,186.97,,,Visualizer
moment,1.648,0.65,0.0,3.56,0.0,,199.25,187.02,,,Visualizer
moment,1.835,0.68,0.0,3.53,0.0,,200.34,186.98,,,Visualizer
moment,2.098,0.79,0.0,3.55,0.0,,201.26,187.1,,,Visualizer
moment,2.173,0.78,0.0,3.56,0.0,,202.3,187.22,,,Visualizer
moment,2.435,0.74,0.0,3.53,0.0,,203.04,187.41,,,Visualizer
moment,2.66,0.69,0.0,3.54,0.0,,203.72,187.62,,,Visualizer
moment,2.811,0.77,0.0,3.54,0.0,,204.41,187.9,,,Visualizer
moment,3.036,0.82,0.0,3.52,0.0,,204.78,188.34,,,Visualizer
moment,3.223,0.84,0.0,3.49,0.0,,205.21,188.9,,,Visualizer
moment,3.486,0.88,0.0,3.46,0.0,,205.4,189.48,,,Visualizer
moment,3.974,0.9,0.0,3.48,0.0,,205.66,190.2,,,Visualizer
moment,3.977,0.95,0.0,3.52,0.0,,205.59,191.2,,,Visualizer
moment,4.048,0.99,0.0,3.55,0.0,,205.16,192.18,,,Visualizer
moment,4.348,1.0,0.0,3.53,0.0,,204.66,193.05,,,Visualizer
moment,4.573,1.03,0.0,3.53,0.0,,204.29,193.72,,,Visualizer
moment,4.723,1.1,0.0,3.52,0.0,,203.91,194.35,,,Visualizer
moment,5.098,1.09,0.0,3.51,0.0,,203.3,195.03,,,Visualizer
moment,5.101,1.07,0.0,3.48,0.0,,202.92,195.57,,,Visualizer
moment,5.398,1.16,0.0,3.46,0.0,,202.61,195.91,,,Visualizer
