information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 9 to 1,text
meta,,,,,,,,,Date,2021-12-25T19:06:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,160um,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/196ce2cf-d8ef-4197-b916-14d611f040a4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.04,0.0,3.6,0.0,,91.94,88.35,,,Visualizer
moment,0.269,0.04,0.0,3.62,0.0,,91.1,88.6,,,Visualizer
moment,0.449,0.09,0.0,3.68,0.0,,86.95,88.66,,,Visualizer
moment,0.629,0.11,0.0,3.78,0.0,,83.58,88.67,,,Visualizer
moment,0.899,0.18,0.0,3.87,0.0,,82.32,88.58,,,Visualizer
moment,1.079,0.37,0.0,3.92,0.0,,82.16,88.63,,,Visualizer
moment,1.259,0.36,0.0,4.03,0.0,,82.45,88.65,,,Visualizer
moment,1.484,0.32,0.0,4.05,0.0,,82.93,88.69,,,Visualizer
moment,1.709,0.39,0.0,4.03,0.0,,83.61,88.74,,,Visualizer
moment,1.889,0.53,0.0,4.09,0.0,,84.32,88.8,,,Visualizer
moment,2.162,0.59,0.0,4.07,0.0,,85.0,88.84,,,Visualizer
moment,2.301,0.62,0.0,4.07,0.0,,85.77,88.89,,,Visualizer
moment,2.519,0.67,0.0,4.07,0.0,,86.72,88.96,,,Visualizer
moment,2.699,0.68,0.0,4.08,0.0,,87.34,89.04,,,Visualizer
moment,2.924,0.63,0.0,4.1,0.0,,88.25,89.1,,,Visualizer
moment,3.149,0.68,0.0,4.1,0.0,,88.91,89.13,,,Visualizer
moment,3.329,0.7,0.0,4.09,0.0,,89.67,89.18,,,Visualizer
moment,3.554,0.65,0.0,4.08,0.0,,90.47,89.3,,,Visualizer
moment,3.779,0.65,0.0,4.16,0.0,,91.27,89.39,,,Visualizer
moment,3.959,0.7,0.0,4.13,0.0,,91.8,89.46,,,Visualizer
moment,4.184,0.65,0.0,4.1,0.0,,92.44,89.54,,,Visualizer
moment,4.409,0.74,0.0,4.1,0.0,,92.78,89.6,,,Visualizer
moment,4.589,0.88,0.0,4.07,0.0,,93.25,89.64,,,Visualizer
moment,4.814,0.87,0.0,4.14,0.0,,93.59,89.73,,,Visualizer
moment,4.994,0.88,0.0,4.2,0.0,,93.82,89.87,,,Visualizer
moment,5.266,0.92,0.0,4.15,0.0,,93.86,89.92,,,Visualizer
moment,5.444,0.93,0.0,4.11,0.0,,94.0,90.07,,,Visualizer
moment,5.624,0.94,0.0,4.18,0.0,,94.0,90.16,,,Visualizer
moment,5.894,0.99,0.0,4.15,0.0,,94.03,90.2,,,Visualizer
moment,6.074,0.99,0.0,4.16,0.0,,93.96,90.26,,,Visualizer
moment,6.254,0.98,0.0,4.15,0.0,,93.79,90.38,,,Visualizer
moment,6.524,0.96,0.0,4.16,0.0,,93.45,90.52,,,Visualizer
moment,6.704,1.05,0.0,4.17,0.0,,93.21,90.57,,,Visualizer
moment,6.929,1.08,0.0,4.18,0.0,,93.15,90.61,,,Visualizer
moment,7.154,1.06,0.0,4.16,0.0,,93.01,90.72,,,Visualizer
moment,7.289,1.14,0.0,4.17,0.0,,92.68,90.84,,,Visualizer
moment,7.514,1.23,0.0,4.13,0.0,,92.57,90.79,,,Visualizer
moment,7.739,1.29,0.0,4.07,0.0,,92.3,90.82,,,Visualizer
moment,7.964,1.42,0.0,4.11,0.0,,92.24,90.97,,,Visualizer
moment,8.144,1.55,0.0,4.13,0.0,,92.07,91.01,,,Visualizer
moment,8.37,1.65,0.0,4.12,0.0,,92.1,91.05,,,Visualizer
moment,8.549,1.81,0.0,4.14,0.0,,92.0,91.14,,,Visualizer
moment,8.774,2.02,0.2,4.12,0.19,,91.97,91.16,,,Visualizer
moment,8.954,2.34,0.3,4.11,0.29,,91.94,91.25,,,Visualizer
moment,9.179,2.66,0.3,4.08,0.29,,92.07,91.21,,,Visualizer
moment,9.404,3.02,0.5,4.03,0.48,,91.97,91.22,,,Visualizer
moment,9.632,3.54,0.8,3.98,0.78,,91.97,91.26,,,Visualizer
moment,9.809,4.31,0.9,3.77,0.87,,91.84,91.34,,,Visualizer
moment,10.079,4.86,1.6,3.52,1.36,,91.77,91.27,,,Visualizer
moment,10.214,5.22,2.1,3.29,1.84,,91.63,91.32,,,Visualizer
moment,10.439,5.77,2.5,3.1,1.94,,91.47,91.31,,,Visualizer
moment,10.619,6.34,2.6,2.87,1.84,,91.13,91.35,,,Visualizer
moment,10.891,6.78,3.5,2.68,2.03,,90.83,91.36,,,Visualizer
moment,11.114,7.28,3.8,2.45,2.13,,90.34,91.37,,,Visualizer
moment,11.248,7.54,4.6,2.29,2.13,,89.64,91.36,,,Visualizer
moment,11.474,7.8,4.5,2.16,1.84,,89.18,91.37,,,Visualizer
moment,11.699,8.17,5.2,2.02,2.03,,88.52,91.33,,,Visualizer
moment,11.879,8.34,5.3,1.89,1.65,,87.76,91.26,,,Visualizer
moment,12.104,8.45,6.0,1.78,2.13,,87.3,91.23,,,Visualizer
moment,12.329,8.63,6.2,1.64,1.55,,86.82,91.23,,,Visualizer
moment,12.598,8.81,6.5,1.5,1.74,,86.55,91.16,,,Visualizer
moment,12.733,8.82,6.8,1.38,1.55,,86.2,91.16,,,Visualizer
moment,12.959,8.8,7.1,1.29,1.65,,85.71,91.1,,,Visualizer
moment,13.139,8.88,7.5,1.22,1.45,,85.39,91.05,,,Visualizer
moment,13.364,8.91,7.7,1.17,1.45,,85.19,90.89,,,Visualizer
moment,13.589,8.95,7.9,1.11,1.36,,85.03,90.85,,,Visualizer
moment,13.769,8.87,8.3,1.07,1.45,,84.8,90.81,,,Visualizer
moment,13.993,8.86,8.5,1.04,1.36,,84.67,90.73,,,Visualizer
moment,14.174,8.87,8.7,1.0,1.16,,84.67,90.64,,,Visualizer
moment,14.399,8.92,9.1,0.96,1.36,,84.51,90.62,,,Visualizer
moment,14.579,8.86,9.3,0.92,1.36,,84.58,90.5,,,Visualizer
moment,14.804,8.89,9.6,0.89,1.26,,84.48,90.49,,,Visualizer
moment,15.029,8.86,9.8,0.87,1.26,,84.41,90.48,,,Visualizer
