information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-23T10:46:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/338a7591-4e0a-4983-810b-1f231cd210c2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.194,1.03,0.0,4.06,0.0,,92.07,89.16,,,Visualizer
moment,0.437,0.97,0.0,4.45,0.0,,90.67,89.35,,,Visualizer
moment,0.633,1.12,0.0,4.93,0.0,,88.84,89.36,,,Visualizer
moment,0.828,1.2,0.0,5.29,0.0,,88.81,89.37,,,Visualizer
moment,1.022,1.37,0.0,5.53,0.0,,89.31,89.54,,,Visualizer
moment,1.265,1.49,0.0,5.74,0.0,,89.9,89.52,,,Visualizer
moment,1.461,1.53,0.0,5.91,0.0,,90.44,89.6,,,Visualizer
moment,1.703,1.58,0.0,5.99,0.0,,91.17,89.73,,,Visualizer
moment,1.9,1.62,0.0,6.05,0.0,,91.74,89.94,,,Visualizer
moment,2.093,1.66,0.0,6.11,0.0,,92.21,90.19,,,Visualizer
moment,2.295,1.68,0.0,6.11,0.0,,92.45,90.47,,,Visualizer
moment,2.534,1.76,0.0,6.14,0.0,,92.82,90.76,,,Visualizer
moment,2.727,1.85,0.0,6.1,0.0,,92.85,91.06,,,Visualizer
moment,2.972,1.9,0.0,6.07,0.0,,92.92,91.27,,,Visualizer
moment,3.117,1.94,0.0,6.02,0.0,,93.02,91.44,,,Visualizer
moment,3.362,2.06,0.0,5.98,0.0,,92.95,91.57,,,Visualizer
moment,3.557,2.22,0.0,5.92,0.0,,92.89,91.71,,,Visualizer
moment,3.751,2.34,0.0,5.92,0.0,,92.92,91.71,,,Visualizer
moment,3.947,2.46,0.0,5.87,0.0,,92.85,91.88,,,Visualizer
moment,4.19,2.62,0.0,5.82,0.0,,92.79,92.0,,,Visualizer
moment,4.386,2.74,0.0,5.75,0.0,,92.51,92.03,,,Visualizer
moment,4.581,2.86,0.0,5.68,0.0,,92.48,92.11,,,Visualizer
moment,4.776,3.01,0.0,5.57,0.0,,92.28,92.11,,,Visualizer
moment,5.019,3.19,0.0,5.38,0.0,,92.21,92.11,,,Visualizer
moment,5.215,3.3,0.0,5.1,0.0,,91.97,92.21,,,Visualizer
moment,5.409,3.4,0.0,4.73,0.0,,91.94,92.13,,,Visualizer
moment,5.603,3.46,0.0,4.37,0.0,,91.67,92.05,,,Visualizer
moment,5.848,3.48,0.0,3.96,0.0,,91.64,92.09,,,Visualizer
moment,6.044,3.48,0.3,3.54,0.29,,91.37,92.11,,,Visualizer
moment,6.24,3.46,0.3,3.17,0.29,,91.4,92.11,,,Visualizer
moment,6.482,3.39,0.7,2.84,0.68,,91.4,91.99,,,Visualizer
moment,6.675,3.36,0.8,2.53,0.78,,91.1,92.0,,,Visualizer
moment,6.879,3.3,1.5,2.29,1.46,,90.97,92.02,,,Visualizer
